"snapshot","speciesCount"
"2007-12-19",2752
"2008-04-01",2752
"2008-06-27",2752
"2008-10-10",2752
"2008-12-17",2752
"2009-04-06",2752
"2009-06-17",2752
"2009-09-25",2752
"2009-12-16",2752
"2010-04-01",2752
"2010-07-26",2752
"2010-11-17",2752
"2011-02-21",2752
"2011-06-10",2752
"2011-09-05",2752
"2012-01-18",2752
"2012-03-26",2752
"2012-07-13",2752
"2012-10-31",2752
"2012-12-11",2752
"2013-02-20",2752
"2013-05-21",2752
"2013-07-09",2752
"2013-09-10",2752
"2013-12-20",2752
"2014-03-28",2752
"2014-09-08",2752
"2015-01-19",2752
"2015-04-09",2752
"2015-07-03",4135
"2015-10-01",4135
"2016-01-04",4135
"2016-04-05",4138
"2016-07-04",4146
"2016-10-07",4146
"2016-12-27",4146
"2017-04-12",4146
"2017-07-24",4146
"2017-10-12",4146
"2017-12-22",4226
"2018-04-09",4226
"2018-07-11",4226
"2018-09-28",4226
"2019-01-01",4226
"2019-04-06",4255
"2019-07-01",4255
"2019-10-09",4255
"2020-01-01",4255
"2020-04-01",4255
"2020-07-01",4266
"2020-10-01",4266
"2021-01-01",4266
"2021-04-01",4266
"2021-07-01",4269
"2021-10-01",4614
"2022-01-01",4614
"2022-04-01",6177
"2022-07-01",6617
"2022-10-01",6981
"2023-01-01",8020
