"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",351,1431,739,44,0
"2013-12-20",351,1431,739,44,0
"2014-03-28",351,1437,743,45,0
"2014-09-08",351,1437,743,45,0
"2015-01-19",351,1437,743,45,0
"2015-04-09",351,1437,743,45,0
"2015-07-03",653,1896,882,110,0
"2015-10-01",653,1896,882,110,0
"2016-01-04",653,1896,882,110,0
"2016-04-05",654,1898,882,110,0
"2016-07-04",653,1897,891,110,0
"2016-10-07",653,1897,891,110,0
"2016-12-27",653,1897,891,110,0
"2017-04-12",653,1897,891,110,0
"2017-07-24",653,1897,891,110,0
"2017-10-12",653,1897,891,110,0
"2017-12-22",669,1883,923,158,0
"2018-04-09",669,1883,923,158,0
"2018-07-11",669,1883,923,158,0
"2018-09-28",669,1883,923,158,0
"2019-01-01",669,1883,923,158,0
"2019-04-06",675,1875,915,198,0
"2019-07-01",675,1875,915,198,0
"2019-10-09",675,1875,915,198,0
"2020-01-01",675,1875,915,198,0
"2020-04-01",675,1874,916,198,0
"2020-07-01",664,1864,895,251,0
"2020-10-01",664,1864,895,251,0
"2021-01-01",664,1864,895,251,0
"2021-04-01",664,1864,895,251,0
"2021-07-01",663,1862,886,266,0
"2021-10-01",744,1977,904,268,0
"2022-01-01",744,1977,904,268,0
"2022-04-01",1795,2561,968,281,0
"2022-07-01",2078,2723,971,282,0
"2022-10-01",2254,2910,980,283,0
"2023-01-01",2901,3302,982,285,0
