"snapshot","kingdom","speciesCount"
"2015-07-03",1,706
"2015-07-03",6,1490
"2015-10-01",1,706
"2015-10-01",6,1490
"2016-01-04",1,706
"2016-01-04",6,1490
"2016-04-05",1,706
"2016-04-05",6,1490
"2016-07-04",1,706
"2016-07-04",6,1490
"2016-10-07",1,706
"2016-10-07",6,1490
"2016-12-27",1,706
"2016-12-27",6,1490
"2017-04-12",1,706
"2017-04-12",6,1490
"2017-07-24",1,706
"2017-07-24",6,1490
"2017-10-12",1,706
"2017-10-12",6,1490
"2017-12-22",1,706
"2017-12-22",6,1490
"2018-04-09",1,706
"2018-04-09",6,1490
"2018-07-11",1,706
"2018-07-11",6,1490
"2018-09-28",1,706
"2018-09-28",6,1490
"2019-01-01",1,706
"2019-01-01",6,1490
"2019-04-06",1,706
"2019-04-06",6,1490
"2019-07-01",1,706
"2019-07-01",6,1490
"2019-10-09",1,706
"2019-10-09",6,1490
"2020-01-01",1,706
"2020-01-01",6,1490
"2020-04-01",1,705
"2020-04-01",6,1490
"2020-07-01",1,705
"2020-07-01",6,1490
"2020-10-01",1,705
"2020-10-01",6,1490
"2021-01-01",1,705
"2021-01-01",6,1490
"2021-04-01",1,705
"2021-04-01",6,1490
"2021-07-01",1,705
"2021-07-01",6,1490
"2021-10-01",1,1372
"2021-10-01",6,1490
"2022-01-01",1,1372
"2022-01-01",6,1490
"2022-04-01",1,1374
"2022-04-01",6,1490
"2022-07-01",1,1374
"2022-07-01",6,1490
"2022-10-01",1,1374
"2022-10-01",6,1490
"2023-01-01",1,1374
"2023-01-01",6,1490
