"snapshot","national","international"
"2019-01-01",263810,47863
"2009-09-25",251813,7969
"2017-04-12",252106,37309
"2007-12-19",0,5933
"2009-12-16",251813,8063
"2019-10-09",348744,50392
"2011-09-05",252106,9374
"2019-04-06",289366,49335
"2010-11-17",252106,8728
"2018-09-28",263810,41471
"2012-12-11",252106,13243
"2015-10-01",252106,26924
"2016-12-27",252106,37031
"2009-06-17",251813,7326
"2013-02-20",252106,13006
"2012-10-31",252106,13466
"2013-05-21",252106,13528
"2012-03-26",252106,10223
"2015-07-03",252106,22062
"2013-07-09",252106,14411
"2015-01-19",252106,19830
"2008-12-17",251208,7678
"2018-07-11",263810,39974
"2011-02-21",252106,9052
"2008-06-27",218333,7285
"2013-12-20",252106,13359
"2017-12-22",263810,39502
"2014-03-28",252106,15438
"2015-04-09",252106,21569
"2008-10-10",251208,7498
"2020-07-01",375771,73316
"2020-04-01",347778,55336
"2020-01-01",349652,52352
"2013-09-10",252106,14659
"2009-04-06",251813,7062
"2012-07-13",252106,12479
"2014-09-08",252106,18816
"2016-10-07",252106,32714
"2010-07-26",251813,7932
"2016-07-04",252106,30932
"2018-04-09",263810,38804
"2016-01-04",252106,32211
"2016-04-05",252106,30631
"2011-06-10",252106,9357
"2012-01-18",252106,10356
"2008-04-01",0,6869
"2010-04-01",251813,8124
"2017-10-12",252106,40452
"2017-07-24",252106,37891
"2019-07-01",289366,49904
