"snapshot","kingdom","speciesCount"
"2007-12-19",1,5
"2007-12-19",5,1
"2007-12-19",6,58
"2016-01-04",1,16
"2016-01-04",5,2
"2016-01-04",6,123
"2018-04-09",1,17
"2018-04-09",4,1
"2018-04-09",5,2
"2018-04-09",6,143
"2008-06-27",1,5
"2008-06-27",5,1
"2008-06-27",6,64
"2010-11-17",1,5
"2010-11-17",5,1
"2010-11-17",6,72
"2019-04-06",1,23
"2019-04-06",4,1
"2019-04-06",5,1
"2019-04-06",6,165
"2013-05-21",1,8
"2013-05-21",5,1
"2013-05-21",6,80
"2015-04-09",1,10
"2011-02-21",1,6
"2015-04-09",5,1
"2015-04-09",6,95
"2011-02-21",5,1
"2011-02-21",6,72
"2019-01-01",1,21
"2019-01-01",4,1
"2019-01-01",5,1
"2019-01-01",6,164
"2008-04-01",1,5
"2008-04-01",5,1
"2008-04-01",6,61
"2017-10-12",1,15
"2017-10-12",5,2
"2017-10-12",6,102
"2013-07-09",1,8
"2012-10-31",1,8
"2013-07-09",5,1
"2013-07-09",6,80
"2012-10-31",5,1
"2012-10-31",6,77
"2018-09-28",1,19
"2018-09-28",4,1
"2018-09-28",5,2
"2018-09-28",6,146
"2017-04-12",1,14
"2017-04-12",5,2
"2017-04-12",6,101
"2009-04-06",1,5
"2009-04-06",5,1
"2009-04-06",6,64
"2016-04-05",1,16
"2016-04-05",5,2
"2016-04-05",6,124
"2013-12-20",1,9
"2016-12-27",1,14
"2013-12-20",5,1
"2013-12-20",6,81
"2016-12-27",5,2
"2016-12-27",6,126
"2008-10-10",1,5
"2008-10-10",5,1
"2008-10-10",6,64
"2012-03-26",1,6
"2012-07-13",1,6
"2012-03-26",5,1
"2012-03-26",6,74
"2012-07-13",5,1
"2012-07-13",6,75
"2012-12-11",1,8
"2012-12-11",5,1
"2012-12-11",6,77
"2015-07-03",1,10
"2015-07-03",5,2
"2015-07-03",6,95
"2014-09-08",1,8
"2014-09-08",5,1
"2014-09-08",6,89
"2009-09-25",1,5
"2009-09-25",5,1
"2009-09-25",6,67
"2010-04-01",1,8
"2014-03-28",1,13
"2010-04-01",5,1
"2010-04-01",6,68
"2014-03-28",5,1
"2014-03-28",6,89
"2009-06-17",1,5
"2009-06-17",5,1
"2009-06-17",6,64
"2018-07-11",1,17
"2018-07-11",4,1
"2018-07-11",5,2
"2018-07-11",6,146
"2012-01-18",1,7
"2012-01-18",5,1
"2012-01-18",6,11
"2013-02-20",1,8
"2013-02-20",5,1
"2013-02-20",6,77
"2015-01-19",1,9
"2017-07-24",1,15
"2015-01-19",5,1
"2015-01-19",6,92
"2017-07-24",5,2
"2017-07-24",6,126
"2017-12-22",1,16
"2011-09-05",1,6
"2017-12-22",4,1
"2017-12-22",5,2
"2011-09-05",5,1
"2017-12-22",6,103
"2011-09-05",6,72
"2009-12-16",1,8
"2010-07-26",1,8
"2009-12-16",5,1
"2010-07-26",5,1
"2009-12-16",6,68
"2010-07-26",6,68
"2016-07-04",1,16
"2016-07-04",5,2
"2016-07-04",6,124
"2016-10-07",1,15
"2016-10-07",5,2
"2016-10-07",6,124
"2015-10-01",1,16
"2015-10-01",5,2
"2015-10-01",6,122
"2013-09-10",1,9
"2013-09-10",5,1
"2013-09-10",6,81
"2008-12-17",1,5
"2008-12-17",5,1
"2008-12-17",6,64
"2011-06-10",1,6
"2011-06-10",5,1
"2011-06-10",6,72
