"snapshot","national","international"
"2009-04-06",0,3290
"2013-02-20",0,3744
"2013-09-10",0,4098
"2012-03-26",0,3750
"2010-04-01",0,3666
"2009-12-16",0,3656
"2009-06-17",0,3243
"2013-12-20",0,4174
"2013-05-21",0,3983
"2012-01-18",0,3197
"2015-01-19",0,4779
"2015-04-09",0,4844
"2016-01-04",0,5167
"2016-07-04",0,5293
"2016-04-05",0,5272
"2011-06-10",0,3904
"2008-10-10",0,3242
"2008-04-01",0,3069
"2010-07-26",0,3478
"2011-02-21",0,3884
"2010-11-17",0,3887
"2013-07-09",0,4007
"2007-12-19",0,3059
"2011-09-05",0,3806
"2008-06-27",0,3232
"2015-10-01",0,4984
"2012-10-31",0,3861
"2012-12-11",0,3793
"2008-12-17",0,3245
"2014-03-28",0,4352
"2014-09-08",0,4397
"2015-07-03",0,4815
"2012-07-13",0,3820
"2009-09-25",0,3466
