"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1078,791,0,0,0
"2013-02-20",1142,921,0,0,0
"2013-09-10",1203,1018,0,0,0
"2012-03-26",1128,891,0,0,0
"2010-04-01",1154,834,0,0,0
"2009-12-16",1150,829,0,0,0
"2009-06-17",1079,790,0,0,0
"2013-12-20",1206,1018,0,0,0
"2013-05-21",1187,938,0,0,0
"2012-01-18",1123,896,0,0,0
"2015-01-19",1261,1087,0,0,0
"2015-04-09",1280,1105,0,0,0
"2016-01-04",1337,1230,0,0,0
"2016-07-04",1417,1294,0,0,0
"2016-04-05",1393,1277,0,0,0
"2011-06-10",1111,900,0,0,0
"2008-10-10",1055,746,0,0,0
"2008-04-01",1044,739,0,0,0
"2010-07-26",1156,846,0,0,0
"2011-02-21",1105,897,0,0,0
"2010-11-17",397,235,0,0,0
"2013-07-09",1189,938,0,0,0
"2007-12-19",1045,739,0,0,0
"2011-09-05",1111,900,0,0,0
"2008-06-27",1054,745,0,0,0
"2015-10-01",1306,1129,0,0,0
"2012-10-31",1142,917,0,0,0
"2012-12-11",1140,919,0,0,0
"2008-12-17",1012,703,0,0,0
"2014-03-28",1233,1031,0,0,0
"2014-09-08",1255,1045,0,0,0
"2015-07-03",1281,1109,0,0,0
"2012-07-13",1140,904,0,0,0
"2009-09-25",1148,814,0,0,0
