"snapshot","national","international"
"2009-04-06",0,21126
"2013-02-20",0,25261
"2013-09-10",0,31165
"2012-03-26",0,27256
"2010-04-01",0,26562
"2009-12-16",0,26458
"2009-06-17",0,20848
"2013-12-20",0,34975
"2013-05-21",0,28024
"2012-01-18",0,24448
"2015-01-19",0,45968
"2015-04-09",0,45895
"2016-01-04",0,47831
"2016-07-04",0,50180
"2016-04-05",0,49122
"2011-06-10",0,30580
"2008-10-10",0,20090
"2008-04-01",0,17833
"2010-07-26",0,22398
"2011-02-21",0,30393
"2010-11-17",0,30428
"2013-07-09",0,30113
"2007-12-19",0,17805
"2011-09-05",0,30433
"2008-06-27",0,19686
"2015-10-01",0,49404
"2012-10-31",0,29201
"2012-12-11",0,27089
"2008-12-17",0,20097
"2014-03-28",0,37139
"2014-09-08",0,37017
"2015-07-03",0,46046
"2012-07-13",0,28637
"2009-09-25",0,22148
