"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1473,396,0,0,0
"2013-02-20",1552,511,0,0,0
"2013-09-10",1642,579,0,0,0
"2012-03-26",1514,505,0,0,0
"2010-04-01",1564,424,0,0,0
"2009-12-16",1556,423,0,0,0
"2009-06-17",1473,396,0,0,0
"2013-12-20",1645,579,0,0,0
"2013-05-21",1604,521,0,0,0
"2012-01-18",1514,505,0,0,0
"2015-01-19",1742,606,0,0,0
"2015-04-09",1760,625,0,0,0
"2016-01-04",1767,800,0,0,0
"2016-07-04",1859,852,0,0,0
"2016-04-05",1835,835,0,0,0
"2011-06-10",1512,499,0,0,0
"2008-10-10",1428,373,0,0,0
"2008-04-01",1410,373,0,0,0
"2010-07-26",1563,439,0,0,0
"2011-02-21",1505,497,0,0,0
"2010-11-17",470,162,0,0,0
"2013-07-09",1606,521,0,0,0
"2007-12-19",1411,373,0,0,0
"2011-09-05",1512,499,0,0,0
"2008-06-27",1426,373,0,0,0
"2015-10-01",1788,647,0,0,0
"2012-10-31",1551,508,0,0,0
"2012-12-11",1551,508,0,0,0
"2008-12-17",1391,324,0,0,0
"2014-03-28",1676,588,0,0,0
"2014-09-08",1722,578,0,0,0
"2015-07-03",1763,627,0,0,0
"2012-07-13",1537,507,0,0,0
"2009-09-25",1543,419,0,0,0
