"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"PRESERVED_SPECIMEN",3203
"2011-06-10",0,"UNKNOWN",1542
"2007-12-19",4,"UNKNOWN",7
"2008-06-27",4,"UNKNOWN",7
"2014-09-08",4,"UNKNOWN",14
"2016-04-05",4,"UNKNOWN",14
"2013-07-09",0,"UNKNOWN",3062
"2016-10-07",6,"PRESERVED_SPECIMEN",14390
"2010-07-26",6,"OBSERVATION",6
"2010-07-26",6,"PRESERVED_SPECIMEN",3203
"2012-01-18",1,"UNKNOWN",3735
"2011-06-10",1,"UNKNOWN",3718
"2012-12-11",6,"UNKNOWN",55860
"2010-11-17",4,"UNKNOWN",7
"2012-03-26",0,"UNKNOWN",3062
"2017-04-12",5,"PRESERVED_SPECIMEN",64
"2013-07-09",1,"UNKNOWN",3735
"2008-12-17",6,"OBSERVATION",6
"2013-12-20",6,"UNKNOWN",55860
"2008-12-17",6,"PRESERVED_SPECIMEN",3203
"2009-12-16",4,"UNKNOWN",7
"2016-01-04",6,"UNKNOWN",55860
"2012-07-13",4,"UNKNOWN",14
"2007-12-19",6,"UNKNOWN",31811
"2008-06-27",6,"UNKNOWN",31811
"2017-04-12",6,"OBSERVATION",6
"2014-09-08",6,"UNKNOWN",55860
"2009-06-17",0,"UNKNOWN",1542
"2016-04-05",6,"UNKNOWN",55860
"2016-07-04",6,"OBSERVATION",6
"2012-03-26",1,"UNKNOWN",3735
"2017-04-12",6,"PRESERVED_SPECIMEN",14390
"2015-01-19",5,"PRESERVED_SPECIMEN",64
"2013-02-20",6,"PRESERVED_SPECIMEN",3203
"2015-07-03",4,"UNKNOWN",14
"2010-04-01",6,"PRESERVED_SPECIMEN",3203
"2013-05-21",6,"OBSERVATION",6
"2009-12-16",6,"OBSERVATION",6
"2013-05-21",6,"PRESERVED_SPECIMEN",3203
"2016-10-07",0,"UNKNOWN",3062
"2015-10-01",5,"PRESERVED_SPECIMEN",64
"2012-07-13",6,"OBSERVATION",6
"2010-11-17",6,"UNKNOWN",31812
"2015-01-19",6,"OBSERVATION",6
"2009-06-17",1,"UNKNOWN",3718
"2016-12-27",0,"UNKNOWN",3062
"2011-09-05",0,"UNKNOWN",3062
"2015-01-19",6,"PRESERVED_SPECIMEN",14390
"2009-09-25",0,"UNKNOWN",1542
"2009-12-16",6,"UNKNOWN",31812
"2011-02-21",0,"UNKNOWN",1542
"2012-01-18",4,"UNKNOWN",14
"2012-07-13",6,"UNKNOWN",55860
"2011-06-10",4,"UNKNOWN",7
"2016-10-07",1,"UNKNOWN",3735
"2015-10-01",6,"PRESERVED_SPECIMEN",14390
"2012-10-31",6,"PRESERVED_SPECIMEN",3203
"2016-12-27",1,"UNKNOWN",3735
"2011-09-05",1,"UNKNOWN",3735
"2013-07-09",4,"UNKNOWN",14
"2013-09-10",6,"PRESERVED_SPECIMEN",3203
"2009-09-25",1,"UNKNOWN",3718
"2008-04-01",0,"UNKNOWN",1543
"2011-02-21",1,"UNKNOWN",3718
"2015-07-03",6,"UNKNOWN",55860
"2013-02-20",0,"UNKNOWN",3062
"2012-03-26",4,"UNKNOWN",14
"2016-01-04",5,"PRESERVED_SPECIMEN",64
"2008-04-01",1,"UNKNOWN",3718
"2012-12-11",6,"OBSERVATION",6
"2013-07-09",6,"OBSERVATION",6
"2012-01-18",6,"UNKNOWN",55860
"2016-04-05",5,"PRESERVED_SPECIMEN",64
"2013-12-20",6,"OBSERVATION",6
"2014-03-28",0,"UNKNOWN",3062
"2011-06-10",6,"UNKNOWN",31812
"2013-02-20",1,"UNKNOWN",3735
"2016-01-04",6,"OBSERVATION",6
"2015-04-09",0,"UNKNOWN",3062
"2009-06-17",4,"UNKNOWN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",14390
"2013-07-09",6,"UNKNOWN",55860
"2007-12-19",6,"OBSERVATION",6
"2016-07-04",5,"PRESERVED_SPECIMEN",64
"2008-06-27",6,"OBSERVATION",6
"2014-09-08",6,"OBSERVATION",6
"2007-12-19",6,"PRESERVED_SPECIMEN",3203
"2016-04-05",6,"OBSERVATION",6
"2015-10-01",0,"UNKNOWN",3062
"2016-04-05",6,"PRESERVED_SPECIMEN",14390
"2008-10-10",0,"UNKNOWN",1543
"2014-03-28",1,"UNKNOWN",3735
"2013-09-10",0,"UNKNOWN",3062
"2016-10-07",4,"UNKNOWN",14
"2015-04-09",1,"UNKNOWN",3735
"2012-03-26",6,"UNKNOWN",55860
"2016-12-27",4,"UNKNOWN",14
"2011-09-05",4,"UNKNOWN",14
"2009-09-25",4,"UNKNOWN",7
"2016-07-04",6,"PRESERVED_SPECIMEN",14390
"2009-04-06",0,"UNKNOWN",1542
"2010-11-17",6,"OBSERVATION",6
"2011-02-21",4,"UNKNOWN",7
"2015-10-01",1,"UNKNOWN",3735
"2010-11-17",6,"PRESERVED_SPECIMEN",3203
"2008-10-10",1,"UNKNOWN",3718
"2013-09-10",1,"UNKNOWN",3735
"2009-12-16",6,"PRESERVED_SPECIMEN",3203
"2009-06-17",6,"UNKNOWN",31812
"2010-07-26",0,"UNKNOWN",1542
"2012-07-13",6,"PRESERVED_SPECIMEN",3203
"2008-04-01",4,"UNKNOWN",7
"2009-04-06",1,"UNKNOWN",3718
"2011-09-05",6,"OBSERVATION",6
"2009-09-25",6,"OBSERVATION",6
"2011-02-21",6,"OBSERVATION",6
"2013-02-20",4,"UNKNOWN",14
"2015-07-03",6,"OBSERVATION",6
"2016-10-07",6,"UNKNOWN",55860
"2008-12-17",0,"UNKNOWN",1544
"2016-12-27",6,"UNKNOWN",55860
"2011-09-05",6,"UNKNOWN",55860
"2010-07-26",1,"UNKNOWN",3718
"2009-09-25",6,"UNKNOWN",31812
"2011-02-21",6,"UNKNOWN",31812
"2014-03-28",4,"UNKNOWN",14
"2017-04-12",0,"UNKNOWN",3062
"2016-07-04",0,"UNKNOWN",3062
"2012-01-18",6,"OBSERVATION",6
"2015-04-09",4,"UNKNOWN",14
"2008-12-17",1,"UNKNOWN",3718
"2010-04-01",0,"UNKNOWN",1542
"2011-06-10",6,"OBSERVATION",6
"2008-04-01",6,"UNKNOWN",31811
"2013-05-21",0,"UNKNOWN",3062
"2015-10-01",4,"UNKNOWN",14
"2012-12-11",6,"PRESERVED_SPECIMEN",3203
"2014-09-08",5,"PRESERVED_SPECIMEN",64
"2013-07-09",6,"PRESERVED_SPECIMEN",3203
"2008-10-10",4,"UNKNOWN",7
"2013-02-20",6,"UNKNOWN",55860
"2013-09-10",4,"UNKNOWN",14
"2017-04-12",1,"UNKNOWN",3735
"2015-01-19",0,"UNKNOWN",3062
"2016-07-04",1,"UNKNOWN",3735
"2013-12-20",6,"PRESERVED_SPECIMEN",3203
"2010-04-01",1,"UNKNOWN",3718
"2009-04-06",4,"UNKNOWN",7
"2013-05-21",1,"UNKNOWN",3735
"2012-03-26",6,"OBSERVATION",6
"2008-06-27",6,"PRESERVED_SPECIMEN",3203
"2012-03-26",6,"PRESERVED_SPECIMEN",3203
"2014-09-08",6,"PRESERVED_SPECIMEN",14390
"2012-10-31",0,"UNKNOWN",3062
"2014-03-28",6,"UNKNOWN",55860
"2015-01-19",1,"UNKNOWN",3735
"2015-04-09",6,"UNKNOWN",55860
"2010-07-26",4,"UNKNOWN",7
"2009-06-17",6,"OBSERVATION",6
"2015-10-01",6,"UNKNOWN",55860
"2009-04-06",6,"OBSERVATION",6
"2012-10-31",1,"UNKNOWN",3735
"2016-12-27",5,"PRESERVED_SPECIMEN",64
"2008-10-10",6,"UNKNOWN",31811
"2013-09-10",6,"UNKNOWN",55860
"2015-07-03",5,"PRESERVED_SPECIMEN",64
"2008-12-17",4,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",3062
"2016-10-07",6,"OBSERVATION",6
"2009-04-06",6,"UNKNOWN",31812
"2016-12-27",6,"OBSERVATION",6
"2013-12-20",0,"UNKNOWN",3062
"2016-12-27",6,"PRESERVED_SPECIMEN",14390
"2011-09-05",6,"PRESERVED_SPECIMEN",3203
"2009-09-25",6,"PRESERVED_SPECIMEN",3203
"2016-01-04",0,"UNKNOWN",3062
"2017-04-12",4,"UNKNOWN",14
"2016-07-04",4,"UNKNOWN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",3203
"2015-07-03",6,"PRESERVED_SPECIMEN",14390
"2007-12-19",0,"UNKNOWN",1543
"2010-04-01",4,"UNKNOWN",7
"2010-07-26",6,"UNKNOWN",31812
"2008-06-27",0,"UNKNOWN",1543
"2012-12-11",1,"UNKNOWN",3735
"2014-09-08",0,"UNKNOWN",3062
"2016-04-05",0,"UNKNOWN",3062
"2013-05-21",4,"UNKNOWN",14
"2013-12-20",1,"UNKNOWN",3735
"2008-04-01",6,"OBSERVATION",6
"2016-01-04",1,"UNKNOWN",3735
"2015-01-19",4,"UNKNOWN",14
"2008-04-01",6,"PRESERVED_SPECIMEN",3203
"2007-12-19",1,"UNKNOWN",3718
"2008-12-17",6,"UNKNOWN",31810
"2008-06-27",1,"UNKNOWN",3718
"2012-01-18",6,"PRESERVED_SPECIMEN",3203
"2013-02-20",6,"OBSERVATION",6
"2010-11-17",0,"UNKNOWN",1542
"2014-09-08",1,"UNKNOWN",3735
"2016-04-05",1,"UNKNOWN",3735
"2014-03-28",5,"PRESERVED_SPECIMEN",64
"2010-04-01",6,"OBSERVATION",6
"2011-06-10",6,"PRESERVED_SPECIMEN",3203
"2015-04-09",5,"PRESERVED_SPECIMEN",64
"2012-10-31",4,"UNKNOWN",14
"2009-12-16",0,"UNKNOWN",1542
"2017-04-12",6,"UNKNOWN",55860
"2012-07-13",0,"UNKNOWN",3062
"2016-07-04",6,"UNKNOWN",55860
"2010-04-01",6,"UNKNOWN",31812
"2014-03-28",6,"OBSERVATION",6
"2010-11-17",1,"UNKNOWN",3718
"2014-03-28",6,"PRESERVED_SPECIMEN",14390
"2015-04-09",6,"OBSERVATION",6
"2013-05-21",6,"UNKNOWN",55860
"2015-04-09",6,"PRESERVED_SPECIMEN",14390
"2009-12-16",1,"UNKNOWN",3718
"2015-07-03",0,"UNKNOWN",3062
"2015-01-19",6,"UNKNOWN",55860
"2015-10-01",6,"OBSERVATION",6
"2012-07-13",1,"UNKNOWN",3735
"2012-10-31",6,"OBSERVATION",6
"2008-10-10",6,"OBSERVATION",6
"2012-12-11",4,"UNKNOWN",14
"2013-09-10",6,"OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",3203
"2016-10-07",5,"PRESERVED_SPECIMEN",64
"2013-12-20",4,"UNKNOWN",14
"2009-06-17",6,"PRESERVED_SPECIMEN",3203
"2012-10-31",6,"UNKNOWN",55860
"2015-07-03",1,"UNKNOWN",3735
"2016-01-04",4,"UNKNOWN",14
"2012-01-18",0,"UNKNOWN",3062
