"snapshot","national","international"
"2018-09-28",249,3893
"2012-12-11",0,1707
"2015-10-01",0,2998
"2016-12-27",0,3301
"2009-06-17",0,1001
"2013-02-20",0,1735
"2012-10-31",0,1755
"2013-05-21",0,1834
"2012-03-26",0,1325
"2015-07-03",0,2597
"2013-07-09",0,2123
"2015-01-19",0,2425
"2008-12-17",0,886
"2018-07-11",249,3857
"2011-02-21",0,1213
"2008-06-27",0,848
"2013-12-20",0,2042
"2017-12-22",249,3717
"2014-03-28",0,2306
"2015-04-09",0,2524
"2008-10-10",0,855
"2020-04-01",457,4371
"2020-01-01",457,4345
"2013-09-10",0,2181
"2009-04-06",0,908
"2012-07-13",0,1584
"2014-09-08",0,2387
"2016-10-07",0,3229
"2010-07-26",0,979
"2016-07-04",0,3214
"2018-04-09",249,3801
"2016-01-04",0,3320
"2016-04-05",0,3170
"2011-06-10",0,1287
"2012-01-18",0,1317
"2008-04-01",0,788
"2010-04-01",0,1105
"2017-10-12",0,3655
"2017-07-24",0,3303
"2019-07-01",260,4227
"2019-01-01",249,4076
"2009-09-25",0,1080
"2017-04-12",0,3312
"2007-12-19",0,718
"2009-12-16",0,1106
"2019-10-09",457,4316
"2011-09-05",0,1228
"2019-04-06",260,4150
"2010-11-17",0,1167
