"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",918,425,0,0,0
"2012-12-11",383,55,0,0,0
"2015-10-01",637,214,0,0,0
"2016-12-27",702,306,0,0,0
"2009-06-17",82,4,0,0,0
"2013-02-20",384,55,0,0,0
"2012-10-31",383,55,0,0,0
"2013-05-21",393,58,0,0,0
"2012-03-26",130,23,0,0,0
"2015-07-03",570,193,0,0,0
"2013-07-09",396,58,0,0,0
"2015-01-19",525,182,0,0,0
"2008-12-17",68,4,0,0,0
"2018-07-11",889,412,0,0,0
"2011-02-21",120,23,0,0,0
"2008-06-27",67,3,0,0,0
"2013-12-20",302,121,0,0,0
"2017-12-22",799,390,0,0,0
"2014-03-28",418,142,0,0,0
"2015-04-09",570,190,0,0,0
"2008-10-10",69,4,0,0,0
"2020-04-01",1319,599,0,0,0
"2020-01-01",1290,587,0,0,0
"2013-09-10",423,123,0,0,0
"2009-04-06",66,4,0,0,0
"2012-07-13",231,48,0,0,0
"2014-09-08",481,175,0,0,0
"2016-10-07",706,259,0,0,0
"2010-07-26",94,6,0,0,0
"2016-07-04",692,247,0,0,0
"2018-04-09",868,417,0,0,0
"2016-01-04",656,240,0,0,0
"2016-04-05",667,244,0,0,0
"2011-06-10",122,23,0,0,0
"2012-01-18",129,23,0,0,0
"2008-04-01",56,3,0,0,0
"2010-04-01",87,5,0,0,0
"2017-10-12",787,341,0,0,0
"2017-07-24",704,308,0,0,0
"2019-07-01",1204,545,0,0,0
"2019-01-01",975,443,0,0,0
"2009-09-25",84,4,0,0,0
"2017-04-12",697,308,0,0,0
"2007-12-19",53,3,0,0,0
"2009-12-16",87,5,0,0,0
"2019-10-09",1272,581,0,0,0
"2011-09-05",128,24,0,0,0
"2019-04-06",956,523,0,0,0
"2010-11-17",120,23,0,0,0
