"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",824,487,32,0,0
"2012-12-11",356,81,1,0,0
"2015-10-01",567,283,1,0,0
"2016-12-27",626,376,6,0,0
"2009-06-17",81,5,0,0,0
"2013-02-20",356,82,1,0,0
"2012-10-31",356,81,1,0,0
"2013-05-21",364,86,1,0,0
"2012-03-26",125,27,1,0,0
"2015-07-03",528,234,1,0,0
"2013-07-09",367,86,1,0,0
"2015-01-19",484,222,1,0,0
"2008-12-17",66,6,0,0,0
"2018-07-11",798,471,32,0,0
"2011-02-21",115,27,1,0,0
"2008-06-27",65,5,0,0,0
"2013-12-20",287,135,1,0,0
"2017-12-22",713,445,31,0,0
"2014-03-28",386,173,1,0,0
"2015-04-09",526,233,1,0,0
"2008-10-10",67,6,0,0,0
"2020-04-01",1209,624,85,0,0
"2020-01-01",1182,610,85,0,0
"2013-09-10",396,149,1,0,0
"2009-04-06",65,5,0,0,0
"2012-07-13",218,60,1,0,0
"2014-09-08",442,213,1,0,0
"2016-10-07",625,339,1,0,0
"2010-07-26",93,7,0,0,0
"2016-07-04",611,327,1,0,0
"2018-04-09",777,476,32,0,0
"2016-01-04",574,321,1,0,0
"2016-04-05",585,325,1,0,0
"2011-06-10",117,27,1,0,0
"2012-01-18",124,27,1,0,0
"2008-04-01",54,5,0,0,0
"2010-04-01",86,6,0,0,0
"2017-10-12",706,416,6,0,0
"2017-07-24",629,377,6,0,0
"2019-07-01",1106,560,83,0,0
"2019-01-01",876,510,32,0,0
"2009-09-25",83,5,0,0,0
"2017-04-12",623,376,6,0,0
"2007-12-19",51,5,0,0,0
"2009-12-16",86,6,0,0,0
"2019-10-09",1165,604,84,0,0
"2011-09-05",123,28,1,0,0
"2019-04-06",867,529,83,0,0
"2010-11-17",115,27,1,0,0
