"snapshot","national","international"
"2017-07-24",0,22020
"2009-09-25",0,11710
"2017-04-12",0,21733
"2007-12-19",0,8661
"2009-12-16",0,12016
"2011-09-05",0,13204
"2010-11-17",0,12710
"2012-12-11",0,12015
"2015-10-01",0,20037
"2016-12-27",0,21254
"2009-06-17",0,9989
"2013-02-20",0,12186
"2012-10-31",0,12739
"2013-05-21",0,14898
"2012-03-26",0,13653
"2015-07-03",0,19418
"2013-07-09",0,15430
"2015-01-19",0,18697
"2008-12-17",0,9738
"2011-02-21",0,12990
"2008-06-27",0,9342
"2013-12-20",0,16054
"2017-12-22",426,23629
"2014-03-28",0,17136
"2015-04-09",0,19252
"2008-10-10",0,9526
"2013-09-10",0,15828
"2009-04-06",0,9572
"2012-07-13",0,14066
"2014-09-08",0,17723
"2016-10-07",0,21073
"2010-07-26",0,11505
"2016-07-04",0,20812
"2018-04-09",426,23907
"2016-01-04",0,20470
"2016-04-05",0,20758
"2011-06-10",0,13201
"2012-01-18",0,13585
"2008-04-01",0,8832
"2010-04-01",0,12058
"2017-10-12",0,22304
