"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3092,2489,186,258,1
"2009-09-25",1420,896,8,0,0
"2017-04-12",3073,2447,159,258,1
"2007-12-19",649,358,8,0,0
"2009-12-16",1437,994,8,0,0
"2011-09-05",1787,1315,10,0,0
"2010-11-17",1695,1270,10,0,0
"2012-12-11",1839,1460,79,1,0
"2015-10-01",2863,2326,208,81,0
"2016-12-27",3042,2425,158,258,1
"2009-06-17",1039,716,8,0,0
"2013-02-20",1858,1468,80,1,0
"2012-10-31",1836,1459,79,1,0
"2013-05-21",2076,1626,80,1,0
"2012-03-26",1758,1260,10,0,0
"2015-07-03",2823,2249,206,81,0
"2013-07-09",2177,1711,80,1,0
"2015-01-19",2648,2156,205,81,0
"2008-12-17",971,671,7,0,0
"2011-02-21",1737,1289,10,0,0
"2008-06-27",887,458,8,0,0
"2013-12-20",2077,1609,141,11,0
"2017-12-22",3229,2679,171,268,15
"2014-03-28",2305,1844,145,11,0
"2015-04-09",2773,2227,206,81,0
"2008-10-10",912,471,8,0,0
"2013-09-10",2192,1691,141,11,0
"2009-04-06",994,691,7,0,0
"2012-07-13",1770,1395,79,1,0
"2014-09-08",2476,1988,202,81,0
"2016-10-07",3000,2407,230,109,0
"2010-07-26",1551,1067,8,0,0
"2016-07-04",2994,2382,204,106,0
"2018-04-09",3273,2740,170,269,15
"2016-01-04",2878,2244,203,106,0
"2016-04-05",2976,2362,204,106,0
"2011-06-10",1759,1304,10,0,0
"2012-01-18",1750,1256,10,0,0
"2008-04-01",862,444,8,0,0
"2010-04-01",1433,992,8,0,0
"2017-10-12",3115,2515,187,258,1
