"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3301,2370,337,18,0
"2009-09-25",1493,830,1,0,0
"2017-04-12",3281,2307,332,18,0
"2007-12-19",679,335,1,0,0
"2009-12-16",1543,895,1,0,0
"2011-09-05",1902,1209,1,0,0
"2010-11-17",1811,1163,1,0,0
"2012-12-11",1965,1374,40,0,0
"2015-10-01",3065,2205,208,0,0
"2016-12-27",3248,2286,332,18,0
"2009-06-17",1097,665,1,0,0
"2013-02-20",1984,1383,40,0,0
"2012-10-31",1962,1373,40,0,0
"2013-05-21",2214,1529,40,0,0
"2012-03-26",1867,1160,1,0,0
"2015-07-03",3021,2131,207,0,0
"2013-07-09",2320,1609,40,0,0
"2015-01-19",2853,2030,207,0,0
"2008-12-17",1025,623,1,0,0
"2011-02-21",1851,1184,1,0,0
"2008-06-27",924,428,1,0,0
"2013-12-20",2218,1528,92,0,0
"2017-12-22",3450,2543,324,45,0
"2014-03-28",2456,1758,91,0,0
"2015-04-09",2981,2099,207,0,0
"2008-10-10",950,440,1,0,0
"2013-09-10",2336,1607,92,0,0
"2009-04-06",1052,639,1,0,0
"2012-07-13",1893,1313,39,0,0
"2014-09-08",2671,1872,204,0,0
"2016-10-07",3203,2296,247,0,0
"2010-07-26",1658,967,1,0,0
"2016-07-04",3199,2258,229,0,0
"2018-04-09",3500,2599,323,45,0
"2016-01-04",3071,2131,229,0,0
"2016-04-05",3181,2238,229,0,0
"2011-06-10",1873,1199,1,0,0
"2012-01-18",1860,1155,1,0,0
"2008-04-01",896,417,1,0,0
"2010-04-01",1540,892,1,0,0
"2017-10-12",3325,2395,338,18,0
