"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",9178
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2388
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",167
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",668
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1388
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",61
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",129
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",332
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3059
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",234
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",6771
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",207
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2416
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",166
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",82
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",457
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",417
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",966
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19231
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",616505
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",221
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4777
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",56
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",299
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1921
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1131
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",6693
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",247
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",664
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2687
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1047
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",298
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1052
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",332
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",140
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5041
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1716
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",458
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2803
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",11
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2573
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2540
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2364
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",428
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",5072
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",16
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11103
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",594
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",214
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",284
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1146
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13620
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10942
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",966
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",669
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",149
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2807
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",575
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",221
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1381
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7462
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",502
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2747
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1499
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",956
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",145
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",642
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",469
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4369
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16448
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",159
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1891
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",13
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2668
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",178
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",239
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2890
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1083
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1051
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1219
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",9577
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",356
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3839
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5597
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10057
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59801
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",32
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2578
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",166
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1156
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",428
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",61
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",659
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",428
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",353
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",519
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",207
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2774
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",676
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",220
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",662
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",292
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",107
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2
