"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",49,15,0,0,0
"2008-04-01",86,43,0,0,0
"2008-06-27",287,219,0,0,0
"2008-10-10",286,219,0,0,0
"2008-12-17",288,216,0,0,0
"2009-04-06",288,216,0,0,0
"2009-06-17",288,216,0,0,0
"2009-09-25",289,216,0,0,0
"2009-12-16",289,216,0,0,0
"2010-04-01",289,216,0,0,0
"2010-07-26",291,217,0,0,0
"2010-11-17",299,217,0,0,0
"2011-02-21",299,217,0,0,0
"2011-06-10",297,217,0,0,0
"2011-09-05",297,217,0,0,0
"2012-01-18",297,217,0,0,0
"2012-03-26",267,194,0,0,0
"2012-07-13",227,182,0,0,0
"2012-10-31",227,182,0,0,0
"2012-12-11",227,182,0,0,0
"2013-02-20",253,187,0,0,0
"2013-05-21",253,187,0,0,0
"2013-07-09",253,187,0,0,0
"2013-09-10",253,187,0,0,0
"2013-12-20",253,187,0,0,0
"2014-03-28",284,216,0,0,0
"2014-09-08",308,232,0,0,0
"2015-01-19",478,336,0,0,0
"2015-04-09",487,344,0,0,0
"2015-07-03",509,348,0,0,0
"2015-10-01",550,354,0,0,0
"2016-01-04",571,370,0,0,0
"2016-04-05",584,370,0,0,0
"2016-07-04",588,392,0,0,0
"2016-10-07",595,394,0,0,0
"2016-12-27",592,410,0,0,0
"2017-04-12",605,450,0,0,0
"2017-07-24",612,462,0,0,0
"2017-10-12",611,450,0,0,0
"2017-12-22",617,441,0,0,0
"2018-04-09",622,453,0,0,0
"2018-07-11",650,662,0,0,0
"2018-09-28",758,928,0,0,0
"2019-01-01",768,932,0,0,0
"2019-04-06",789,931,0,0,0
"2019-07-01",764,1012,0,0,0
"2019-10-09",773,1014,0,0,0
"2020-01-01",815,1012,0,0,0
"2020-04-01",817,1013,0,0,0
"2020-07-01",926,1108,0,0,0
"2020-10-01",960,1112,0,0,0
"2021-01-01",958,1118,0,0,0
"2021-04-01",978,1123,0,0,0
"2021-07-01",985,1128,3,3,0
"2021-10-01",997,1138,3,3,0
"2022-01-01",1002,1130,3,3,0
"2022-04-01",1004,1101,3,3,0
"2022-07-01",1016,1103,3,3,0
"2022-10-01",1041,1114,3,3,0
"2023-01-01",1052,1147,3,3,0
"2023-04-01",1058,1147,3,3,0
"2023-07-01",1061,1152,3,3,0
"2023-10-01",1064,1166,3,3,0
"2024-01-01",1062,1169,3,3,0
"2024-04-01",1071,1173,3,3,0
