"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2617
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",948
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1335
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",142
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",158
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",343
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",17
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",232
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",353
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4388
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5421
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",335
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",990
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",596
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1398
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7802
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2212
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",233
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3063
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1195
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15600
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",568
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",248
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2994
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7452
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",653
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11241
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",299
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",991
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",626
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",810
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15256
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1794
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1437
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1859
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",125
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",438
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",78
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",82
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3249
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",34
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",750
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2036
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",182
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",501
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3068
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",37
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",234
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",103
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",94
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1909
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",42
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",149
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3279
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",485
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",142
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2617
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",948
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1335
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",474
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",178
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",353
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",390
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",232
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",647
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",812
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15096
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",185
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4830
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5422
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",338
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",990
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",626
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1509
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11407
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",238
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3064
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1224
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14928
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",590
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",247
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3000
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2570
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7371
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",516
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9770
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",299
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",978
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",149
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3321
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",504
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1771
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1496
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1872
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",104
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",82
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3299
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",35
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",768
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2065
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",182
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",470
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",510
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3154
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",229
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",181
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1930
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2621
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",947
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1338
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",142
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",355
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",683
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",250
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1586
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",310
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",24
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
