"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",236
"2007-12-19",0,"FOSSIL_SPECIMEN",123
"2007-12-19",0,"PRESERVED_SPECIMEN",406
"2007-12-19",0,"OBSERVATION",358
"2007-12-19",1,"UNKNOWN",13499
"2007-12-19",1,"FOSSIL_SPECIMEN",5403
"2007-12-19",1,"PRESERVED_SPECIMEN",70186
"2007-12-19",1,"OBSERVATION",1301
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2007-12-19",3,"LIVING_SPECIMEN",81
"2007-12-19",3,"OBSERVATION",25
"2007-12-19",3,"UNKNOWN",11
"2007-12-19",3,"PRESERVED_SPECIMEN",39
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",60
"2007-12-19",4,"FOSSIL_SPECIMEN",7
"2007-12-19",4,"PRESERVED_SPECIMEN",37
"2007-12-19",5,"LIVING_SPECIMEN",310
"2007-12-19",5,"OBSERVATION",244
"2007-12-19",5,"UNKNOWN",1301
"2007-12-19",5,"PRESERVED_SPECIMEN",1401
"2007-12-19",6,"LIVING_SPECIMEN",302
"2007-12-19",6,"UNKNOWN",7386
"2007-12-19",6,"FOSSIL_SPECIMEN",108
"2007-12-19",6,"PRESERVED_SPECIMEN",12793
"2007-12-19",7,"OBSERVATION",21
"2007-12-19",7,"PRESERVED_SPECIMEN",615
"2007-12-19",8,"UNKNOWN",5
"2008-04-01",0,"OBSERVATION",359
"2008-04-01",0,"UNKNOWN",233
"2008-04-01",0,"FOSSIL_SPECIMEN",123
"2008-04-01",0,"PRESERVED_SPECIMEN",403
"2008-04-01",1,"OBSERVATION",1702
"2008-04-01",1,"UNKNOWN",13656
"2008-04-01",1,"FOSSIL_SPECIMEN",5403
"2008-04-01",1,"PRESERVED_SPECIMEN",72634
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2008-04-01",3,"LIVING_SPECIMEN",81
"2008-04-01",3,"OBSERVATION",25
"2008-04-01",3,"UNKNOWN",11
"2008-04-01",3,"PRESERVED_SPECIMEN",39
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",110
"2008-04-01",4,"FOSSIL_SPECIMEN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",37
"2008-04-01",5,"PRESERVED_SPECIMEN",1401
"2008-04-01",5,"LIVING_SPECIMEN",310
"2008-04-01",5,"OBSERVATION",244
"2008-04-01",5,"UNKNOWN",1300
"2008-04-01",6,"PRESERVED_SPECIMEN",12536
"2008-04-01",6,"LIVING_SPECIMEN",501
"2008-04-01",6,"UNKNOWN",7455
"2008-04-01",6,"FOSSIL_SPECIMEN",108
"2008-04-01",7,"PRESERVED_SPECIMEN",615
"2008-04-01",7,"OBSERVATION",21
"2008-04-01",8,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",224
"2008-06-27",0,"FOSSIL_SPECIMEN",119
"2008-06-27",0,"PRESERVED_SPECIMEN",416
"2008-06-27",0,"OBSERVATION",359
"2008-06-27",1,"UNKNOWN",27488
"2008-06-27",1,"FOSSIL_SPECIMEN",5405
"2008-06-27",1,"PRESERVED_SPECIMEN",76178
"2008-06-27",1,"OBSERVATION",3278
"2008-06-27",2,"PRESERVED_SPECIMEN",7
"2008-06-27",3,"UNKNOWN",30
"2008-06-27",3,"PRESERVED_SPECIMEN",53
"2008-06-27",3,"LIVING_SPECIMEN",81
"2008-06-27",3,"OBSERVATION",25
"2008-06-27",4,"UNKNOWN",20
"2008-06-27",4,"FOSSIL_SPECIMEN",11
"2008-06-27",4,"PRESERVED_SPECIMEN",78
"2008-06-27",4,"HUMAN_OBSERVATION",26
"2008-06-27",4,"OBSERVATION",69
"2008-06-27",5,"UNKNOWN",1300
"2008-06-27",5,"PRESERVED_SPECIMEN",1701
"2008-06-27",5,"LIVING_SPECIMEN",310
"2008-06-27",5,"OBSERVATION",245
"2008-06-27",6,"UNKNOWN",6722
"2008-06-27",6,"FOSSIL_SPECIMEN",108
"2008-06-27",6,"PRESERVED_SPECIMEN",13922
"2008-06-27",6,"LIVING_SPECIMEN",333
"2008-06-27",7,"OBSERVATION",944
"2008-06-27",7,"PRESERVED_SPECIMEN",652
"2008-06-27",8,"UNKNOWN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",118
"2008-10-10",0,"PRESERVED_SPECIMEN",418
"2008-10-10",0,"OBSERVATION",360
"2008-10-10",0,"UNKNOWN",222
"2008-10-10",1,"FOSSIL_SPECIMEN",5406
"2008-10-10",1,"PRESERVED_SPECIMEN",89869
"2008-10-10",1,"HUMAN_OBSERVATION",167
"2008-10-10",1,"OBSERVATION",3278
"2008-10-10",1,"LITERATURE",11
"2008-10-10",1,"UNKNOWN",17812
"2008-10-10",2,"PRESERVED_SPECIMEN",7
"2008-10-10",3,"PRESERVED_SPECIMEN",53
"2008-10-10",3,"LIVING_SPECIMEN",81
"2008-10-10",3,"OBSERVATION",25
"2008-10-10",3,"UNKNOWN",30
"2008-10-10",4,"UNKNOWN",17
"2008-10-10",4,"FOSSIL_SPECIMEN",11
"2008-10-10",4,"PRESERVED_SPECIMEN",81
"2008-10-10",4,"HUMAN_OBSERVATION",74
"2008-10-10",4,"OBSERVATION",69
"2008-10-10",5,"UNKNOWN",1370
"2008-10-10",5,"PRESERVED_SPECIMEN",1719
"2008-10-10",5,"LIVING_SPECIMEN",310
"2008-10-10",5,"OBSERVATION",253
"2008-10-10",6,"UNKNOWN",6840
"2008-10-10",6,"FOSSIL_SPECIMEN",108
"2008-10-10",6,"PRESERVED_SPECIMEN",14011
"2008-10-10",6,"HUMAN_OBSERVATION",39
"2008-10-10",6,"LIVING_SPECIMEN",334
"2008-10-10",7,"PRESERVED_SPECIMEN",652
"2008-10-10",7,"OBSERVATION",944
"2008-10-10",8,"UNKNOWN",5
"2008-12-17",0,"FOSSIL_SPECIMEN",112
"2008-12-17",0,"PRESERVED_SPECIMEN",407
"2008-12-17",0,"OBSERVATION",360
"2008-12-17",0,"UNKNOWN",223
"2008-12-17",1,"FOSSIL_SPECIMEN",5459
"2008-12-17",1,"PRESERVED_SPECIMEN",87519
"2008-12-17",1,"OBSERVATION",3333
"2008-12-17",1,"LITERATURE",11
"2008-12-17",1,"HUMAN_OBSERVATION",214
"2008-12-17",1,"UNKNOWN",18519
"2008-12-17",2,"PRESERVED_SPECIMEN",7
"2008-12-17",3,"PRESERVED_SPECIMEN",53
"2008-12-17",3,"LIVING_SPECIMEN",81
"2008-12-17",3,"OBSERVATION",25
"2008-12-17",3,"UNKNOWN",30
"2008-12-17",4,"FOSSIL_SPECIMEN",11
"2008-12-17",4,"PRESERVED_SPECIMEN",81
"2008-12-17",4,"OBSERVATION",69
"2008-12-17",4,"HUMAN_OBSERVATION",101
"2008-12-17",4,"UNKNOWN",17
"2008-12-17",5,"PRESERVED_SPECIMEN",1723
"2008-12-17",5,"LIVING_SPECIMEN",310
"2008-12-17",5,"OBSERVATION",253
"2008-12-17",5,"UNKNOWN",1370
"2008-12-17",6,"FOSSIL_SPECIMEN",108
"2008-12-17",6,"PRESERVED_SPECIMEN",14842
"2008-12-17",6,"LIVING_SPECIMEN",334
"2008-12-17",6,"HUMAN_OBSERVATION",39
"2008-12-17",6,"UNKNOWN",6615
"2008-12-17",7,"PRESERVED_SPECIMEN",652
"2008-12-17",7,"OBSERVATION",1867
"2008-12-17",8,"UNKNOWN",5
"2009-04-06",0,"FOSSIL_SPECIMEN",112
"2009-04-06",0,"PRESERVED_SPECIMEN",362
"2009-04-06",0,"UNKNOWN",221
"2009-04-06",0,"OBSERVATION",359
"2009-04-06",1,"FOSSIL_SPECIMEN",5463
"2009-04-06",1,"PRESERVED_SPECIMEN",96545
"2009-04-06",1,"LITERATURE",11
"2009-04-06",1,"HUMAN_OBSERVATION",214
"2009-04-06",1,"UNKNOWN",13591
"2009-04-06",1,"OBSERVATION",3336
"2009-04-06",2,"PRESERVED_SPECIMEN",7
"2009-04-06",2,"LIVING_SPECIMEN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",53
"2009-04-06",3,"LIVING_SPECIMEN",90
"2009-04-06",3,"UNKNOWN",30
"2009-04-06",3,"OBSERVATION",25
"2009-04-06",4,"FOSSIL_SPECIMEN",11
"2009-04-06",4,"PRESERVED_SPECIMEN",81
"2009-04-06",4,"HUMAN_OBSERVATION",101
"2009-04-06",4,"UNKNOWN",17
"2009-04-06",4,"OBSERVATION",69
"2009-04-06",5,"PRESERVED_SPECIMEN",1549
"2009-04-06",5,"LIVING_SPECIMEN",311
"2009-04-06",5,"UNKNOWN",1370
"2009-04-06",5,"OBSERVATION",253
"2009-04-06",6,"FOSSIL_SPECIMEN",108
"2009-04-06",6,"PRESERVED_SPECIMEN",18608
"2009-04-06",6,"LIVING_SPECIMEN",334
"2009-04-06",6,"HUMAN_OBSERVATION",39
"2009-04-06",6,"UNKNOWN",6701
"2009-04-06",7,"PRESERVED_SPECIMEN",653
"2009-04-06",7,"OBSERVATION",2765
"2009-04-06",8,"UNKNOWN",5
"2009-06-17",0,"OBSERVATION",359
"2009-06-17",0,"UNKNOWN",320
"2009-06-17",0,"FOSSIL_SPECIMEN",110
"2009-06-17",0,"PRESERVED_SPECIMEN",365
"2009-06-17",1,"LITERATURE",11
"2009-06-17",1,"HUMAN_OBSERVATION",214
"2009-06-17",1,"OBSERVATION",3336
"2009-06-17",1,"UNKNOWN",12582
"2009-06-17",1,"FOSSIL_SPECIMEN",5488
"2009-06-17",1,"PRESERVED_SPECIMEN",99661
"2009-06-17",2,"LIVING_SPECIMEN",8
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2009-06-17",3,"LIVING_SPECIMEN",90
"2009-06-17",3,"OBSERVATION",25
"2009-06-17",3,"UNKNOWN",30
"2009-06-17",3,"PRESERVED_SPECIMEN",53
"2009-06-17",4,"HUMAN_OBSERVATION",101
"2009-06-17",4,"OBSERVATION",69
"2009-06-17",4,"UNKNOWN",62
"2009-06-17",4,"FOSSIL_SPECIMEN",11
"2009-06-17",4,"PRESERVED_SPECIMEN",81
"2009-06-17",5,"LIVING_SPECIMEN",311
"2009-06-17",5,"OBSERVATION",253
"2009-06-17",5,"UNKNOWN",1370
"2009-06-17",5,"PRESERVED_SPECIMEN",1563
"2009-06-17",6,"LIVING_SPECIMEN",335
"2009-06-17",6,"HUMAN_OBSERVATION",42
"2009-06-17",6,"UNKNOWN",7420
"2009-06-17",6,"FOSSIL_SPECIMEN",108
"2009-06-17",6,"PRESERVED_SPECIMEN",18711
"2009-06-17",7,"OBSERVATION",2765
"2009-06-17",7,"PRESERVED_SPECIMEN",653
"2009-06-17",8,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",319
"2009-09-25",0,"OBSERVATION",359
"2009-09-25",0,"FOSSIL_SPECIMEN",110
"2009-09-25",0,"PRESERVED_SPECIMEN",387
"2009-09-25",1,"LITERATURE",11
"2009-09-25",1,"HUMAN_OBSERVATION",214
"2009-09-25",1,"UNKNOWN",15259
"2009-09-25",1,"OBSERVATION",3336
"2009-09-25",1,"FOSSIL_SPECIMEN",5494
"2009-09-25",1,"PRESERVED_SPECIMEN",119998
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2009-09-25",2,"LIVING_SPECIMEN",8
"2009-09-25",3,"LIVING_SPECIMEN",90
"2009-09-25",3,"UNKNOWN",30
"2009-09-25",3,"OBSERVATION",25
"2009-09-25",3,"PRESERVED_SPECIMEN",56
"2009-09-25",4,"HUMAN_OBSERVATION",101
"2009-09-25",4,"UNKNOWN",62
"2009-09-25",4,"OBSERVATION",69
"2009-09-25",4,"FOSSIL_SPECIMEN",11
"2009-09-25",4,"PRESERVED_SPECIMEN",81
"2009-09-25",5,"LIVING_SPECIMEN",311
"2009-09-25",5,"UNKNOWN",1370
"2009-09-25",5,"OBSERVATION",253
"2009-09-25",5,"PRESERVED_SPECIMEN",2475
"2009-09-25",6,"LIVING_SPECIMEN",338
"2009-09-25",6,"HUMAN_OBSERVATION",42
"2009-09-25",6,"UNKNOWN",7596
"2009-09-25",6,"FOSSIL_SPECIMEN",108
"2009-09-25",6,"PRESERVED_SPECIMEN",20323
"2009-09-25",7,"OBSERVATION",2790
"2009-09-25",7,"PRESERVED_SPECIMEN",653
"2009-09-25",8,"UNKNOWN",5
"2009-12-16",0,"UNKNOWN",320
"2009-12-16",0,"OBSERVATION",359
"2009-12-16",0,"FOSSIL_SPECIMEN",111
"2009-12-16",0,"PRESERVED_SPECIMEN",390
"2009-12-16",1,"LITERATURE",11
"2009-12-16",1,"HUMAN_OBSERVATION",249
"2009-12-16",1,"UNKNOWN",15427
"2009-12-16",1,"OBSERVATION",3336
"2009-12-16",1,"FOSSIL_SPECIMEN",5502
"2009-12-16",1,"PRESERVED_SPECIMEN",121565
"2009-12-16",2,"LIVING_SPECIMEN",8
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"LIVING_SPECIMEN",90
"2009-12-16",3,"UNKNOWN",30
"2009-12-16",3,"OBSERVATION",25
"2009-12-16",3,"PRESERVED_SPECIMEN",56
"2009-12-16",4,"PRESERVED_SPECIMEN",81
"2009-12-16",4,"HUMAN_OBSERVATION",101
"2009-12-16",4,"UNKNOWN",62
"2009-12-16",4,"OBSERVATION",69
"2009-12-16",4,"FOSSIL_SPECIMEN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",2546
"2009-12-16",5,"LIVING_SPECIMEN",311
"2009-12-16",5,"UNKNOWN",1370
"2009-12-16",5,"OBSERVATION",253
"2009-12-16",6,"PRESERVED_SPECIMEN",25169
"2009-12-16",6,"LIVING_SPECIMEN",382
"2009-12-16",6,"HUMAN_OBSERVATION",42
"2009-12-16",6,"UNKNOWN",7592
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",109
"2009-12-16",7,"PRESERVED_SPECIMEN",653
"2009-12-16",7,"OBSERVATION",2790
"2009-12-16",8,"UNKNOWN",5
"2010-04-01",0,"UNKNOWN",320
"2010-04-01",0,"OBSERVATION",359
"2010-04-01",0,"FOSSIL_SPECIMEN",111
"2010-04-01",0,"PRESERVED_SPECIMEN",390
"2010-04-01",1,"LITERATURE",14
"2010-04-01",1,"HUMAN_OBSERVATION",249
"2010-04-01",1,"UNKNOWN",15095
"2010-04-01",1,"OBSERVATION",3339
"2010-04-01",1,"FOSSIL_SPECIMEN",5502
"2010-04-01",1,"PRESERVED_SPECIMEN",123393
"2010-04-01",2,"LIVING_SPECIMEN",8
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-04-01",3,"LIVING_SPECIMEN",90
"2010-04-01",3,"UNKNOWN",30
"2010-04-01",3,"OBSERVATION",25
"2010-04-01",3,"PRESERVED_SPECIMEN",56
"2010-04-01",4,"HUMAN_OBSERVATION",101
"2010-04-01",4,"UNKNOWN",109
"2010-04-01",4,"OBSERVATION",69
"2010-04-01",4,"FOSSIL_SPECIMEN",11
"2010-04-01",4,"PRESERVED_SPECIMEN",81
"2010-04-01",5,"PRESERVED_SPECIMEN",2546
"2010-04-01",5,"LIVING_SPECIMEN",311
"2010-04-01",5,"UNKNOWN",1370
"2010-04-01",5,"OBSERVATION",253
"2010-04-01",6,"PRESERVED_SPECIMEN",27253
"2010-04-01",6,"LIVING_SPECIMEN",382
"2010-04-01",6,"HUMAN_OBSERVATION",42
"2010-04-01",6,"UNKNOWN",7606
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",109
"2010-04-01",7,"PRESERVED_SPECIMEN",643
"2010-04-01",7,"OBSERVATION",2790
"2010-04-01",8,"UNKNOWN",5
"2010-07-26",0,"OBSERVATION",359
"2010-07-26",0,"UNKNOWN",320
"2010-07-26",0,"FOSSIL_SPECIMEN",111
"2010-07-26",0,"PRESERVED_SPECIMEN",391
"2010-07-26",1,"HUMAN_OBSERVATION",249
"2010-07-26",1,"OBSERVATION",3326
"2010-07-26",1,"LITERATURE",14
"2010-07-26",1,"UNKNOWN",15025
"2010-07-26",1,"FOSSIL_SPECIMEN",5502
"2010-07-26",1,"PRESERVED_SPECIMEN",135854
"2010-07-26",2,"LIVING_SPECIMEN",8
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2010-07-26",3,"LIVING_SPECIMEN",90
"2010-07-26",3,"OBSERVATION",25
"2010-07-26",3,"UNKNOWN",11
"2010-07-26",3,"PRESERVED_SPECIMEN",56
"2010-07-26",4,"HUMAN_OBSERVATION",251
"2010-07-26",4,"OBSERVATION",69
"2010-07-26",4,"UNKNOWN",109
"2010-07-26",4,"FOSSIL_SPECIMEN",11
"2010-07-26",4,"PRESERVED_SPECIMEN",71
"2010-07-26",5,"LIVING_SPECIMEN",311
"2010-07-26",5,"OBSERVATION",253
"2010-07-26",5,"UNKNOWN",1370
"2010-07-26",5,"PRESERVED_SPECIMEN",2505
"2010-07-26",6,"HUMAN_OBSERVATION",39
"2010-07-26",6,"LIVING_SPECIMEN",346
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"UNKNOWN",7590
"2010-07-26",6,"FOSSIL_SPECIMEN",108
"2010-07-26",6,"PRESERVED_SPECIMEN",27273
"2010-07-26",7,"PRESERVED_SPECIMEN",646
"2010-07-26",7,"OBSERVATION",2790
"2010-11-17",0,"OBSERVATION",364
"2010-11-17",0,"UNKNOWN",353
"2010-11-17",0,"FOSSIL_SPECIMEN",111
"2010-11-17",0,"PRESERVED_SPECIMEN",85
"2010-11-17",1,"HUMAN_OBSERVATION",256
"2010-11-17",1,"OBSERVATION",8124
"2010-11-17",1,"LITERATURE",14
"2010-11-17",1,"UNKNOWN",16826
"2010-11-17",1,"FOSSIL_SPECIMEN",5505
"2010-11-17",1,"PRESERVED_SPECIMEN",167435
"2010-11-17",2,"LIVING_SPECIMEN",8
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"LIVING_SPECIMEN",90
"2010-11-17",3,"OBSERVATION",25
"2010-11-17",3,"UNKNOWN",30
"2010-11-17",3,"PRESERVED_SPECIMEN",70
"2010-11-17",4,"HUMAN_OBSERVATION",251
"2010-11-17",4,"OBSERVATION",69
"2010-11-17",4,"UNKNOWN",113
"2010-11-17",4,"FOSSIL_SPECIMEN",11
"2010-11-17",4,"PRESERVED_SPECIMEN",119
"2010-11-17",5,"LIVING_SPECIMEN",311
"2010-11-17",5,"OBSERVATION",253
"2010-11-17",5,"UNKNOWN",1361
"2010-11-17",5,"PRESERVED_SPECIMEN",2567
"2010-11-17",6,"HUMAN_OBSERVATION",42
"2010-11-17",6,"LIVING_SPECIMEN",404
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"UNKNOWN",5815
"2010-11-17",6,"FOSSIL_SPECIMEN",215
"2010-11-17",6,"PRESERVED_SPECIMEN",29813
"2010-11-17",7,"OBSERVATION",3459
"2010-11-17",7,"PRESERVED_SPECIMEN",649
"2011-02-21",0,"FOSSIL_SPECIMEN",111
"2011-02-21",0,"PRESERVED_SPECIMEN",436
"2011-02-21",0,"UNKNOWN",353
"2011-02-21",0,"OBSERVATION",364
"2011-02-21",1,"FOSSIL_SPECIMEN",5505
"2011-02-21",1,"PRESERVED_SPECIMEN",173976
"2011-02-21",1,"LITERATURE",14
"2011-02-21",1,"HUMAN_OBSERVATION",256
"2011-02-21",1,"UNKNOWN",16842
"2011-02-21",1,"OBSERVATION",8171
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",2,"LIVING_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",70
"2011-02-21",3,"LIVING_SPECIMEN",90
"2011-02-21",3,"UNKNOWN",30
"2011-02-21",3,"OBSERVATION",25
"2011-02-21",4,"FOSSIL_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",119
"2011-02-21",4,"HUMAN_OBSERVATION",279
"2011-02-21",4,"UNKNOWN",113
"2011-02-21",4,"OBSERVATION",69
"2011-02-21",5,"PRESERVED_SPECIMEN",3309
"2011-02-21",5,"LIVING_SPECIMEN",311
"2011-02-21",5,"UNKNOWN",1361
"2011-02-21",5,"OBSERVATION",253
"2011-02-21",6,"FOSSIL_SPECIMEN",215
"2011-02-21",6,"PRESERVED_SPECIMEN",29994
"2011-02-21",6,"LIVING_SPECIMEN",448
"2011-02-21",6,"HUMAN_OBSERVATION",42
"2011-02-21",6,"UNKNOWN",5856
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"OBSERVATION",3459
"2011-02-21",7,"PRESERVED_SPECIMEN",645
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",364
"2011-06-10",0,"UNKNOWN",338
"2011-06-10",0,"FOSSIL_SPECIMEN",111
"2011-06-10",0,"PRESERVED_SPECIMEN",442
"2011-06-10",1,"PRESERVED_SPECIMEN",185628
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"LITERATURE",14
"2011-06-10",1,"HUMAN_OBSERVATION",1327
"2011-06-10",1,"OBSERVATION",8171
"2011-06-10",1,"UNKNOWN",15258
"2011-06-10",1,"FOSSIL_SPECIMEN",5533
"2011-06-10",2,"LIVING_SPECIMEN",15
"2011-06-10",3,"PRESERVED_SPECIMEN",32
"2011-06-10",3,"LIVING_SPECIMEN",128
"2011-06-10",3,"OBSERVATION",25
"2011-06-10",3,"UNKNOWN",30
"2011-06-10",4,"PRESERVED_SPECIMEN",119
"2011-06-10",4,"HUMAN_OBSERVATION",327
"2011-06-10",4,"OBSERVATION",69
"2011-06-10",4,"UNKNOWN",113
"2011-06-10",4,"FOSSIL_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",3812
"2011-06-10",5,"LIVING_SPECIMEN",311
"2011-06-10",5,"OBSERVATION",253
"2011-06-10",5,"UNKNOWN",1363
"2011-06-10",6,"PRESERVED_SPECIMEN",31800
"2011-06-10",6,"LIVING_SPECIMEN",470
"2011-06-10",6,"HUMAN_OBSERVATION",42
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",5863
"2011-06-10",6,"FOSSIL_SPECIMEN",215
"2011-06-10",7,"PRESERVED_SPECIMEN",649
"2011-06-10",7,"OBSERVATION",4128
"2011-06-10",7,"UNKNOWN",3
"2011-06-10",8,"UNKNOWN",5
"2011-09-05",0,"UNKNOWN",338
"2011-09-05",0,"OBSERVATION",364
"2011-09-05",0,"FOSSIL_SPECIMEN",111
"2011-09-05",0,"PRESERVED_SPECIMEN",442
"2011-09-05",1,"LITERATURE",14
"2011-09-05",1,"HUMAN_OBSERVATION",1397
"2011-09-05",1,"UNKNOWN",15252
"2011-09-05",1,"OBSERVATION",8171
"2011-09-05",1,"FOSSIL_SPECIMEN",5533
"2011-09-05",1,"PRESERVED_SPECIMEN",186541
"2011-09-05",2,"LIVING_SPECIMEN",15
"2011-09-05",3,"PRESERVED_SPECIMEN",31
"2011-09-05",3,"LIVING_SPECIMEN",129
"2011-09-05",3,"UNKNOWN",30
"2011-09-05",3,"OBSERVATION",25
"2011-09-05",4,"PRESERVED_SPECIMEN",119
"2011-09-05",4,"HUMAN_OBSERVATION",279
"2011-09-05",4,"UNKNOWN",113
"2011-09-05",4,"OBSERVATION",69
"2011-09-05",4,"FOSSIL_SPECIMEN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",3812
"2011-09-05",5,"LIVING_SPECIMEN",311
"2011-09-05",5,"UNKNOWN",1361
"2011-09-05",5,"OBSERVATION",253
"2011-09-05",6,"PRESERVED_SPECIMEN",31752
"2011-09-05",6,"LIVING_SPECIMEN",449
"2011-09-05",6,"HUMAN_OBSERVATION",42
"2011-09-05",6,"UNKNOWN",5863
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",215
"2011-09-05",7,"PRESERVED_SPECIMEN",649
"2011-09-05",7,"UNKNOWN",3
"2011-09-05",7,"OBSERVATION",4128
"2011-09-05",8,"UNKNOWN",5
"2012-01-18",0,"OBSERVATION",364
"2012-01-18",0,"UNKNOWN",337
"2012-01-18",0,"PRESERVED_SPECIMEN",474
"2012-01-18",0,"FOSSIL_SPECIMEN",109
"2012-01-18",1,"HUMAN_OBSERVATION",1399
"2012-01-18",1,"OBSERVATION",8171
"2012-01-18",1,"LITERATURE",14
"2012-01-18",1,"UNKNOWN",15220
"2012-01-18",1,"PRESERVED_SPECIMEN",191724
"2012-01-18",1,"FOSSIL_SPECIMEN",5624
"2012-01-18",2,"LIVING_SPECIMEN",15
"2012-01-18",3,"LIVING_SPECIMEN",129
"2012-01-18",3,"OBSERVATION",25
"2012-01-18",3,"UNKNOWN",30
"2012-01-18",3,"PRESERVED_SPECIMEN",31
"2012-01-18",4,"FOSSIL_SPECIMEN",11
"2012-01-18",4,"HUMAN_OBSERVATION",301
"2012-01-18",4,"OBSERVATION",69
"2012-01-18",4,"UNKNOWN",113
"2012-01-18",4,"PRESERVED_SPECIMEN",119
"2012-01-18",5,"LIVING_SPECIMEN",311
"2012-01-18",5,"OBSERVATION",253
"2012-01-18",5,"UNKNOWN",1369
"2012-01-18",5,"PRESERVED_SPECIMEN",3845
"2012-01-18",6,"FOSSIL_SPECIMEN",221
"2012-01-18",6,"HUMAN_OBSERVATION",42
"2012-01-18",6,"LIVING_SPECIMEN",404
"2012-01-18",6,"OBSERVATION",3
"2012-01-18",6,"UNKNOWN",6118
"2012-01-18",6,"PRESERVED_SPECIMEN",31432
"2012-01-18",7,"PRESERVED_SPECIMEN",649
"2012-01-18",7,"OBSERVATION",4128
"2012-01-18",7,"UNKNOWN",3
"2012-01-18",8,"UNKNOWN",5
"2012-03-26",0,"FOSSIL_SPECIMEN",115
"2012-03-26",0,"PRESERVED_SPECIMEN",521
"2012-03-26",0,"OBSERVATION",364
"2012-03-26",0,"UNKNOWN",339
"2012-03-26",1,"FOSSIL_SPECIMEN",5631
"2012-03-26",1,"PRESERVED_SPECIMEN",169969
"2012-03-26",1,"HUMAN_OBSERVATION",1633
"2012-03-26",1,"OBSERVATION",8176
"2012-03-26",1,"LITERATURE",14
"2012-03-26",1,"UNKNOWN",17698
"2012-03-26",2,"LIVING_SPECIMEN",15
"2012-03-26",3,"PRESERVED_SPECIMEN",17
"2012-03-26",3,"LIVING_SPECIMEN",129
"2012-03-26",3,"OBSERVATION",25
"2012-03-26",3,"UNKNOWN",46
"2012-03-26",4,"FOSSIL_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",80
"2012-03-26",4,"HUMAN_OBSERVATION",301
"2012-03-26",4,"OBSERVATION",69
"2012-03-26",4,"UNKNOWN",116
"2012-03-26",5,"PRESERVED_SPECIMEN",3774
"2012-03-26",5,"LIVING_SPECIMEN",311
"2012-03-26",5,"OBSERVATION",253
"2012-03-26",5,"UNKNOWN",1370
"2012-03-26",6,"FOSSIL_SPECIMEN",221
"2012-03-26",6,"PRESERVED_SPECIMEN",34432
"2012-03-26",6,"HUMAN_OBSERVATION",42
"2012-03-26",6,"LIVING_SPECIMEN",383
"2012-03-26",6,"OBSERVATION",3
"2012-03-26",6,"UNKNOWN",6319
"2012-03-26",7,"UNKNOWN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",649
"2012-03-26",7,"OBSERVATION",4128
"2012-03-26",8,"UNKNOWN",5
"2012-07-13",0,"UNKNOWN",340
"2012-07-13",0,"OBSERVATION",364
"2012-07-13",0,"FOSSIL_SPECIMEN",115
"2012-07-13",0,"PRESERVED_SPECIMEN",566
"2012-07-13",1,"LITERATURE",14
"2012-07-13",1,"HUMAN_OBSERVATION",1960
"2012-07-13",1,"UNKNOWN",14208
"2012-07-13",1,"OBSERVATION",43045
"2012-07-13",1,"FOSSIL_SPECIMEN",5619
