"snapshot","speciesCount"
"2007-12-19",9499
"2008-04-01",9913
"2008-06-27",10403
"2008-10-10",10493
"2008-12-17",10519
"2009-04-06",11050
"2009-06-17",11238
"2009-09-25",11810
"2009-12-16",12557
"2010-04-01",12755
"2010-07-26",12761
"2010-11-17",13071
"2011-02-21",13153
"2011-06-10",13401
"2011-09-05",13360
"2012-01-18",13619
"2012-03-26",14019
"2012-07-13",14314
"2012-10-31",14453
"2012-12-11",14456
"2013-02-20",14495
"2013-05-21",14747
"2013-07-09",14669
"2013-09-10",14752
"2013-12-20",14650
"2014-03-28",15562
"2014-09-08",15311
"2015-01-19",16092
"2015-04-09",17223
"2015-07-03",17363
"2015-10-01",17860
"2016-01-04",18199
"2016-04-05",18530
"2016-07-04",18635
"2016-10-07",18872
"2016-12-27",19157
"2017-04-12",19405
"2017-07-24",19460
"2017-10-12",19569
"2017-12-22",19858
"2018-04-09",20192
"2018-07-11",20960
"2018-09-28",21086
"2019-01-01",21445
"2019-04-06",21909
"2019-07-01",22577
"2019-10-09",23314
"2020-01-01",23467
"2020-04-01",24098
"2020-07-01",24615
"2020-10-01",24887
"2021-01-01",25051
"2021-04-01",25331
"2021-07-01",25980
