"snapshot","kingdom","speciesCount"
"2007-12-19",1,4826
"2007-12-19",2,7
"2007-12-19",3,42
"2007-12-19",4,42
"2007-12-19",5,772
"2007-12-19",6,3735
"2007-12-19",7,72
"2007-12-19",8,3
"2008-04-01",1,5144
"2008-04-01",2,7
"2008-04-01",3,42
"2008-04-01",4,42
"2008-04-01",5,772
"2008-04-01",6,3831
"2008-04-01",7,72
"2008-04-01",8,3
"2008-06-27",1,5391
"2008-06-27",2,7
"2008-06-27",3,51
"2008-06-27",4,57
"2008-06-27",5,818
"2008-06-27",6,3978
"2008-06-27",7,98
"2008-06-27",8,3
"2008-10-10",1,5440
"2008-10-10",2,7
"2008-10-10",3,51
"2008-10-10",4,58
"2008-10-10",5,841
"2008-10-10",6,3995
"2008-10-10",7,98
"2008-10-10",8,3
"2008-12-17",1,5439
"2008-12-17",2,7
"2008-12-17",3,51
"2008-12-17",4,58
"2008-12-17",5,841
"2008-12-17",6,4022
"2008-12-17",7,98
"2008-12-17",8,3
"2009-04-06",1,5700
"2009-04-06",2,7
"2009-04-06",3,56
"2009-04-06",4,58
"2009-04-06",5,830
"2009-04-06",6,4298
"2009-04-06",7,98
"2009-04-06",8,3
"2009-06-17",1,5852
"2009-06-17",2,7
"2009-06-17",3,56
"2009-06-17",4,58
"2009-06-17",5,831
"2009-06-17",6,4333
"2009-06-17",7,98
"2009-06-17",8,3
"2009-09-25",1,5987
"2009-09-25",2,7
"2009-09-25",3,59
"2009-09-25",4,58
"2009-09-25",5,999
"2009-09-25",6,4599
"2009-09-25",7,98
"2009-09-25",8,3
"2009-12-16",1,6120
"2009-12-16",2,7
"2009-12-16",3,59
"2009-12-16",4,58
"2009-12-16",5,1000
"2009-12-16",6,5212
"2009-12-16",7,98
"2009-12-16",8,3
"2010-04-01",1,6178
"2010-04-01",2,7
"2010-04-01",3,59
"2010-04-01",4,58
"2010-04-01",5,999
"2010-04-01",6,5358
"2010-04-01",7,93
"2010-04-01",8,3
"2010-07-26",1,6201
"2010-07-26",2,7
"2010-07-26",3,58
"2010-07-26",4,54
"2010-07-26",5,995
"2010-07-26",6,5350
"2010-07-26",7,96
"2010-11-17",1,6491
"2010-11-17",2,7
"2010-11-17",3,59
"2010-11-17",4,59
"2010-11-17",5,1005
"2010-11-17",6,5353
"2010-11-17",7,97
"2011-02-21",1,6513
"2011-02-21",2,7
"2011-02-21",3,59
"2011-02-21",4,59
"2011-02-21",5,1035
"2011-02-21",6,5387
"2011-02-21",7,93
"2011-06-10",1,6604
"2011-06-10",2,7
"2011-06-10",3,59
"2011-06-10",4,59
"2011-06-10",5,1056
"2011-06-10",6,5517
"2011-06-10",7,96
"2011-06-10",8,3
"2011-09-05",1,6585
"2011-09-05",2,7
"2011-09-05",3,59
"2011-09-05",4,59
"2011-09-05",5,1055
"2011-09-05",6,5496
"2011-09-05",7,96
"2011-09-05",8,3
"2012-01-18",1,6848
"2012-01-18",2,7
"2012-01-18",3,59
"2012-01-18",4,64
"2012-01-18",5,1061
"2012-01-18",6,5481
"2012-01-18",7,96
"2012-01-18",8,3
"2012-03-26",1,6898
"2012-03-26",2,7
"2012-03-26",3,60
"2012-03-26",4,66
"2012-03-26",5,1052
"2012-03-26",6,5837
"2012-03-26",7,96
"2012-03-26",8,3
"2012-07-13",1,7115
"2012-07-13",2,7
"2012-07-13",3,60
"2012-07-13",4,67
"2012-07-13",5,1127
"2012-07-13",6,5838
"2012-07-13",7,97
"2012-07-13",8,3
"2012-10-31",1,7236
"2012-10-31",2,7
"2012-10-31",3,60
"2012-10-31",4,67
"2012-10-31",5,1133
"2012-10-31",6,5847
"2012-10-31",7,97
"2012-10-31",8,6
"2012-12-11",1,7236
"2012-12-11",2,7
"2012-12-11",3,60
"2012-12-11",4,67
"2012-12-11",5,1136
"2012-12-11",6,5847
"2012-12-11",7,97
"2012-12-11",8,6
"2013-02-20",1,7271
"2013-02-20",2,7
"2013-02-20",3,60
"2013-02-20",4,67
"2013-02-20",5,1138
"2013-02-20",6,5849
"2013-02-20",7,97
"2013-02-20",8,6
"2013-05-21",1,7516
"2013-05-21",2,7
"2013-05-21",3,60
"2013-05-21",4,67
"2013-05-21",5,1138
"2013-05-21",6,5856
"2013-05-21",7,97
"2013-05-21",8,6
"2013-07-09",1,7392
"2013-07-09",2,7
"2013-07-09",3,60
"2013-07-09",4,69
"2013-07-09",5,1140
"2013-07-09",6,5898
"2013-07-09",7,97
"2013-07-09",8,6
"2013-09-10",1,7472
"2013-09-10",2,7
"2013-09-10",3,60
"2013-09-10",4,69
"2013-09-10",5,1140
"2013-09-10",6,5901
"2013-09-10",7,97
"2013-09-10",8,6
"2013-12-20",1,7385
"2013-12-20",2,7
"2013-12-20",3,60
"2013-12-20",4,69
"2013-12-20",5,1132
"2013-12-20",6,5894
"2013-12-20",7,97
"2013-12-20",8,6
"2014-03-28",1,8150
"2014-03-28",2,7
"2014-03-28",3,64
"2014-03-28",4,64
"2014-03-28",5,1148
"2014-03-28",6,6025
"2014-03-28",7,97
"2014-03-28",8,7
"2014-09-08",1,8281
"2014-09-08",2,7
"2014-09-08",3,64
"2014-09-08",4,64
"2014-09-08",5,1186
"2014-09-08",6,5611
"2014-09-08",7,91
"2014-09-08",8,7
"2015-01-19",1,8538
"2015-01-19",2,7
"2015-01-19",3,74
"2015-01-19",4,70
"2015-01-19",5,1228
"2015-01-19",6,6063
"2015-01-19",7,105
"2015-01-19",8,7
"2015-04-09",1,9479
"2015-04-09",2,7
"2015-04-09",3,74
"2015-04-09",4,81
"2015-04-09",5,1247
"2015-04-09",6,6223
"2015-04-09",7,105
"2015-04-09",8,7
"2015-07-03",1,9547
"2015-07-03",2,7
"2015-07-03",3,74
"2015-07-03",4,79
"2015-07-03",5,1261
"2015-07-03",6,6283
"2015-07-03",7,105
"2015-07-03",8,7
"2015-10-01",1,9614
"2015-10-01",2,7
"2015-10-01",3,78
"2015-10-01",4,81
"2015-10-01",5,1285
"2015-10-01",6,6683
"2015-10-01",7,105
"2015-10-01",8,7
"2016-01-04",1,9943
"2016-01-04",2,7
"2016-01-04",3,78
