"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1123,688,8,0,0
"2008-04-01",1126,651,6,0,0
"2008-06-27",1405,807,7,0,0
"2008-10-10",1411,820,7,0,0
"2008-12-17",1361,834,8,0,0
"2009-04-06",1432,1080,10,0,0
"2009-06-17",1434,1262,13,0,0
"2009-09-25",1469,1315,13,0,0
"2009-12-16",1794,1581,14,0,0
"2010-04-01",1889,1707,16,0,0
"2010-07-26",1965,1788,16,0,0
"2010-11-17",1855,1647,33,0,0
"2011-02-21",1998,2281,37,0,0
"2011-06-10",2072,2331,37,0,0
"2011-09-05",2146,2352,37,0,0
"2012-01-18",2170,2380,40,0,0
"2012-03-26",2213,2410,47,0,0
"2012-07-13",2188,2471,324,5,0
"2012-10-31",2205,2510,325,5,0
"2012-12-11",2206,2510,325,5,0
"2013-02-20",2212,2510,325,5,0
"2013-05-21",2284,2542,325,5,0
"2013-07-09",2359,2583,326,5,0
"2013-09-10",2328,2530,412,21,0
"2013-12-20",2275,2508,412,21,0
"2014-03-28",2603,2799,423,21,0
"2014-09-08",2602,2855,488,75,0
"2015-01-19",2864,3549,498,75,0
"2015-04-09",2909,3581,504,79,0
"2015-07-03",2883,3418,502,79,0
"2015-10-01",2945,3461,505,79,0
"2016-01-04",2655,2756,477,126,0
"2016-04-05",3168,3968,485,128,0
"2016-07-04",3213,3981,487,127,0
"2016-10-07",3318,4010,493,129,0
"2016-12-27",3455,4225,522,174,0
"2017-04-12",3499,4245,536,175,0
"2017-07-24",3531,4277,550,176,0
"2017-10-12",3552,4322,557,180,0
"2017-12-22",3496,4271,526,280,0
"2018-04-09",3760,4477,568,300,0
"2018-07-11",3865,4618,570,300,0
"2018-09-28",3950,4696,569,310,0
"2019-01-01",4093,4886,582,312,0
"2019-04-06",4253,5129,566,453,0
"2019-07-01",4433,5167,557,462,0
"2019-10-09",4633,5663,627,468,0
"2020-01-01",4658,5696,632,473,0
"2020-04-01",4888,6153,670,478,0
"2020-07-01",4975,6458,706,499,0
"2020-10-01",5060,6577,717,504,0
"2021-01-01",5136,6671,727,507,0
"2021-04-01",5191,6822,754,506,0
"2021-07-01",5353,6920,745,536,1
