"snapshot","occurrenceCount"
"2007-12-19",116266
"2008-04-01",119327
"2008-06-27",140109
"2008-10-10",144694
"2008-12-17",144750
"2009-04-06",153402
"2009-06-17",156519
"2009-09-25",182291
"2009-12-16",189034
"2010-04-01",192671
"2010-07-26",205092
"2010-11-17",244757
"2011-02-21",252744
"2011-06-10",266973
"2011-09-05",267829
"2012-01-18",273062
"2012-03-26",257162
"2012-07-13",301018
"2012-10-31",287387
"2012-12-11",287377
"2013-02-20",290963
"2013-05-21",305676
"2013-07-09",305407
"2013-09-10",334726
"2013-12-20",359838
"2014-03-28",367515
"2014-09-08",433880
"2015-01-19",436603
"2015-04-09",448095
"2015-07-03",449092
"2015-10-01",465088
"2016-01-04",524538
"2016-04-05",537305
"2016-07-04",532834
"2016-10-07",541463
"2016-12-27",696469
"2017-04-12",701799
"2017-07-24",702112
"2017-10-12",705210
"2017-12-22",974685
"2018-04-09",989470
"2018-07-11",1030376
"2018-09-28",1042808
"2019-01-01",1069367
"2019-04-06",1640757
"2019-07-01",1671889
"2019-10-09",1710419
"2020-01-01",1727107
"2020-04-01",1757875
"2020-07-01",2064151
"2020-10-01",2104471
"2021-01-01",2128514
"2021-04-01",2155895
"2021-07-01",2608681
