"snapshot","national","international"
"2007-12-19",0,98655
"2008-04-01",0,100953
"2008-06-27",0,122245
"2008-10-10",0,126714
"2008-12-17",0,133136
"2009-04-06",0,136962
"2009-06-17",0,139438
"2009-09-25",0,164766
"2009-12-16",0,169146
"2010-04-01",0,171701
"2010-07-26",0,184122
"2010-11-17",0,220715
"2011-02-21",0,230387
"2011-06-10",0,244616
"2011-09-05",0,245472
"2012-01-18",0,250705
"2012-03-26",0,234031
"2012-07-13",0,277887
"2012-10-31",0,264046
"2012-12-11",0,239064
"2013-02-20",0,239174
"2013-05-21",0,254378
"2013-07-09",0,275275
"2013-09-10",0,311923
"2013-12-20",0,359838
"2014-03-28",0,366955
"2014-09-08",0,433320
"2015-01-19",0,436043
"2015-04-09",0,447535
"2015-07-03",0,448532
"2015-10-01",0,464675
"2016-01-04",0,524125
"2016-04-05",0,537220
"2016-07-04",0,532833
"2016-10-07",0,541447
"2016-12-27",0,696457
"2017-04-12",0,701790
"2017-07-24",3216,696649
"2017-10-12",3216,699747
"2017-12-22",583709,388729
"2018-04-09",584446,369238
"2018-07-11",590716,403734
"2018-09-28",598934,407948
"2019-01-01",613452,419989
"2019-04-06",970582,634248
"2019-07-01",969863,636504
"2019-10-09",986596,658263
"2020-01-01",989935,671610
"2020-04-01",996024,696289
"2020-07-01",1269188,727339
"2020-10-01",1270410,766437
"2021-01-01",1271051,773804
"2021-04-01",1282847,789087
"2021-07-01",1523152,1001567
