"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1195,622,2,0,0
"2008-04-01",1195,586,2,0,0
"2008-06-27",1478,739,2,0,0
"2008-10-10",1487,749,2,0,0
"2008-12-17",1439,762,2,0,0
"2009-04-06",1529,991,2,0,0
"2009-06-17",1546,1161,2,0,0
"2009-09-25",1590,1205,2,0,0
"2009-12-16",1953,1434,2,0,0
"2010-04-01",2050,1559,3,0,0
"2010-07-26",2138,1628,3,0,0
"2010-11-17",2026,1502,7,0,0
"2011-02-21",2215,2094,7,0,0
"2011-06-10",2291,2142,7,0,0
"2011-09-05",2378,2150,7,0,0
"2012-01-18",2404,2178,8,0,0
"2012-03-26",2443,2218,9,0,0
"2012-07-13",2406,2390,192,0,0
"2012-10-31",2425,2427,193,0,0
"2012-12-11",2426,2428,192,0,0
"2013-02-20",2433,2427,192,0,0
"2013-05-21",2512,2451,193,0,0
"2013-07-09",2587,2494,192,0,0
"2013-09-10",2575,2455,261,0,0
"2013-12-20",2517,2438,261,0,0
"2014-03-28",2872,2711,263,0,0
"2014-09-08",2895,2771,354,0,0
"2015-01-19",3222,3408,356,0,0
"2015-04-09",3270,3439,364,0,0
"2015-07-03",3223,3294,365,0,0
"2015-10-01",3285,3339,366,0,0
"2016-01-04",2936,2684,394,0,0
"2016-04-05",3533,3821,395,0,0
"2016-07-04",3575,3838,395,0,0
"2016-10-07",3679,3875,396,0,0
"2016-12-27",3832,4094,450,0,0
"2017-04-12",3869,4131,455,0,0
"2017-07-24",3901,4171,462,0,0
"2017-10-12",3928,4205,478,0,0
"2017-12-22",3851,4168,553,1,0
"2018-04-09",4142,4363,599,1,0
"2018-07-11",4288,4462,602,1,0
"2018-09-28",4390,4523,611,1,0
"2019-01-01",4580,4672,620,1,0
"2019-04-06",4757,4917,711,16,0
"2019-07-01",4964,4922,713,20,0
"2019-10-09",5164,5462,743,22,0
"2020-01-01",5181,5507,749,22,0
"2020-04-01",5441,5955,767,26,0
"2020-07-01",5520,6294,795,29,0
"2020-10-01",5609,6422,798,29,0
"2021-01-01",5689,6522,801,29,0
"2021-04-01",5745,6685,814,29,0
"2021-07-01",5908,6784,825,38,0
