"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",443,166,0,0,0
"2008-04-01",460,166,0,0,0
"2008-06-27",495,178,0,0,0
"2008-10-10",511,182,0,0,0
"2008-12-17",453,154,0,0,0
"2009-04-06",550,184,0,0,0
"2009-06-17",548,184,0,0,0
"2009-09-25",489,160,0,0,0
"2009-12-16",509,173,0,0,0
"2010-04-01",519,227,0,0,0
"2010-07-26",832,243,0,0,0
"2010-11-17",1029,365,0,0,0
"2011-02-21",960,354,0,0,0
"2011-06-10",933,359,0,0,0
"2011-09-05",940,360,0,0,0
"2012-01-18",931,358,0,0,0
"2012-03-26",931,358,0,0,0
"2012-07-13",898,367,8,0,0
"2012-10-31",1061,407,5,0,0
"2012-12-11",1061,407,5,0,0
"2013-02-20",1128,433,5,0,0
"2013-05-21",1158,547,5,0,0
"2013-07-09",1180,554,3,0,0
"2013-09-10",1153,595,9,0,0
"2013-12-20",1310,631,9,0,0
"2014-03-28",1371,668,10,0,0
"2014-09-08",1487,794,13,0,0
"2015-01-19",1658,924,13,0,0
"2015-04-09",1687,941,13,0,0
"2015-07-03",1744,935,12,0,0
"2015-10-01",1765,966,12,0,0
"2016-01-04",1664,961,19,0,0
"2016-04-05",1796,1016,19,0,0
"2016-07-04",1808,1016,19,0,0
"2016-10-07",1810,1062,19,0,0
"2016-12-27",1820,1139,31,0,0
"2017-04-12",1828,1166,31,0,0
"2017-07-24",1846,1244,33,0,0
"2017-10-12",1853,1246,41,0,0
"2017-12-22",1629,1285,66,0,0
"2018-04-09",1665,1313,66,0,0
"2018-07-11",1766,1354,66,0,0
"2018-09-28",1750,1366,66,0,0
"2019-01-01",1980,1426,66,0,0
"2019-04-06",2213,1466,103,0,0
"2019-07-01",2424,1568,104,0,0
"2019-10-09",2530,1612,105,0,0
"2020-01-01",2604,1647,105,0,0
"2020-04-01",2600,1732,104,0,0
"2020-07-01",2661,1803,121,0,0
"2020-10-01",2650,1902,124,0,0
"2021-01-01",2657,1931,124,0,0
"2021-04-01",2671,1951,124,0,0
"2021-07-01",2704,1968,142,0,0
"2021-10-01",2745,2018,142,0,0
"2022-01-01",2759,2047,142,0,0
"2022-04-01",2794,2124,152,0,0
"2022-07-01",2791,2120,153,0,0
"2022-10-01",2859,2198,156,0,0
"2023-01-01",2945,2295,157,0,0
"2023-04-01",3054,2431,158,0,0
"2023-07-01",3102,2507,160,0,0
"2023-10-01",3129,2537,178,0,0
"2024-01-01",3183,2618,179,0,0
