"snapshot","speciesCount"
"2007-12-19",4668
"2008-04-01",4844
"2008-06-27",5184
"2008-10-10",5241
"2008-12-17",5399
"2009-04-06",5582
"2009-06-17",5763
"2009-09-25",5901
"2009-12-16",6134
"2010-04-01",6182
"2010-07-26",6406
"2010-11-17",6750
"2011-02-21",6813
"2011-06-10",7011
"2011-09-05",7004
"2012-01-18",7143
"2012-03-26",7373
"2012-07-13",7462
"2012-10-31",7652
"2012-12-11",7681
"2013-02-20",7808
"2013-05-21",7887
"2013-07-09",7926
"2013-09-10",8003
"2013-12-20",8028
"2014-03-28",8621
"2014-09-08",8877
"2015-01-19",9293
"2015-04-09",10492
"2015-07-03",10626
"2015-10-01",10956
"2016-01-04",11121
"2016-04-05",11433
"2016-07-04",11829
"2016-10-07",11872
"2016-12-27",11972
"2017-04-12",12283
"2017-07-24",12363
"2017-10-12",12453
"2017-12-22",13287
"2018-04-09",13460
"2018-07-11",13559
"2018-09-28",13571
"2019-01-01",13952
"2019-04-06",14265
"2019-07-01",14641
"2019-10-09",14673
"2020-01-01",14632
"2020-04-01",14672
"2020-07-01",14904
"2020-10-01",15045
"2021-01-01",15133
"2021-04-01",15308
"2021-07-01",15388
"2021-10-01",16486
"2022-01-01",16426
"2022-04-01",16655
"2022-07-01",16752
"2022-10-01",16885
"2023-01-01",17262
"2023-04-01",17519
"2023-07-01",17942
"2023-10-01",18122
"2024-01-01",18257
