"snapshot","national","international"
"2019-01-01",475,8798
"2009-09-25",1,5006
"2017-04-12",1,8208
"2007-12-19",1,2507
"2009-12-16",1,5110
"2019-10-09",476,9216
"2011-09-05",1,5730
"2019-04-06",478,9020
"2010-11-17",1,5347
"2018-09-28",473,8440
"2012-12-11",1,5116
"2015-10-01",1,7679
"2016-12-27",1,8053
"2009-06-17",1,3879
"2013-02-20",1,5157
"2012-10-31",1,6038
"2013-05-21",1,5496
"2012-03-26",1,5942
"2015-07-03",1,7482
"2013-07-09",1,6141
"2015-01-19",1,7178
"2008-12-17",1,3552
"2018-07-11",338,8419
"2011-02-21",1,5497
"2008-06-27",1,3321
"2013-12-20",1,6756
"2017-12-22",338,8407
"2014-03-28",1,6936
"2020-10-01",593,9372
"2015-04-09",1,7515
"2008-10-10",1,3479
"2020-07-01",593,9349
"2020-04-01",552,9283
"2020-01-01",502,9169
"2013-09-10",1,6432
"2009-04-06",1,3755
"2012-07-13",1,6089
"2014-09-08",1,6879
"2016-10-07",1,8004
"2010-07-26",1,5257
"2016-07-04",1,7928
"2018-04-09",338,8315
"2016-01-04",1,7749
"2016-04-05",1,7910
"2011-06-10",1,5755
"2012-01-18",1,5950
"2008-04-01",1,3842
"2010-04-01",1,5214
"2017-10-12",1,8236
"2017-07-24",1,8309
"2019-07-01",478,9208
