"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1925,1778,48,35,5
"2009-09-25",669,411,22,14,2
"2017-04-12",1846,1477,52,24,4
"2007-12-19",504,273,16,11,0
"2009-12-16",1302,987,26,14,3
"2019-10-09",2173,1843,59,36,8
"2011-09-05",1566,1104,24,18,4
"2019-04-06",2094,1854,40,18,5
"2010-11-17",1369,969,23,17,4
"2018-09-28",1810,1663,42,19,4
"2012-12-11",1689,1357,27,19,4
"2015-10-01",1759,1251,44,24,4
"2016-12-27",1833,1459,52,24,4
"2009-06-17",645,392,21,15,1
"2013-02-20",1727,1379,27,19,4
"2012-10-31",1687,1357,27,19,4
"2013-05-21",1822,1402,27,19,4
"2012-03-26",1650,1263,24,18,4
"2015-07-03",1733,1239,44,24,4
"2013-07-09",1831,1408,27,19,4
"2015-01-19",2007,1677,42,23,4
"2008-12-17",625,372,20,15,1
"2018-07-11",1770,1635,42,19,4
"2011-02-21",1449,993,24,17,4
"2008-06-27",657,385,16,11,0
"2013-12-20",1771,1430,42,23,4
"2017-12-22",1837,1544,42,19,4
"2014-03-28",1867,1492,42,23,4
"2020-10-01",2269,1960,63,38,8
"2015-04-09",2004,1678,42,23,4
"2008-10-10",662,382,18,14,0
"2020-07-01",2243,1941,62,38,8
"2020-04-01",2195,1882,59,36,8
"2020-01-01",2211,1801,59,36,8
"2013-09-10",1831,1440,42,23,4
"2009-04-06",649,395,21,15,1
"2012-07-13",1703,1372,28,19,4
"2014-09-08",1945,1507,42,23,4
"2016-10-07",1804,1368,52,24,4
"2010-07-26",1398,985,26,14,3
"2016-07-04",1783,1358,51,24,4
"2018-04-09",1825,1560,42,19,4
"2016-01-04",1689,1166,44,24,4
"2016-04-05",1784,1361,51,24,4
"2011-06-10",1565,1104,24,18,4
"2012-01-18",1638,1272,24,18,4
"2008-04-01",936,513,16,11,0
"2010-04-01",1372,1001,26,14,3
"2017-10-12",1854,1479,48,19,4
"2017-07-24",1891,1495,52,39,4
"2019-07-01",2140,1844,49,35,5
