"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"PRESERVED_SPECIMEN",82
"2012-01-18",4,"HUMAN_OBSERVATION",29007
"2019-10-09",4,"MATERIAL_SAMPLE",2804
"2010-07-26",1,"UNKNOWN",14466
"2011-09-05",5,"LIVING_SPECIMEN",26
"2013-07-09",1,"HUMAN_OBSERVATION",16537
"2014-03-28",0,"OBSERVATION",2576
"2020-01-01",1,"OBSERVATION",177
"2017-07-24",6,"PRESERVED_SPECIMEN",11468
"2016-10-07",0,"UNKNOWN",219
"2012-03-26",5,"PRESERVED_SPECIMEN",99
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",31
"2018-09-28",2,"UNKNOWN",1
"2012-01-18",1,"OBSERVATION",25546
"2016-04-05",7,"FOSSIL_SPECIMEN",25
"2017-04-12",0,"HUMAN_OBSERVATION",668
"2008-06-27",5,"PRESERVED_SPECIMEN",23
"2010-11-17",3,"UNKNOWN",10
"2020-04-01",1,"FOSSIL_SPECIMEN",2883
"2012-07-13",3,"UNKNOWN",12
"2012-10-31",4,"OBSERVATION",1172
"2017-12-22",0,"UNKNOWN",2413
"2020-04-01",2,"MATERIAL_SAMPLE",150
"2016-04-05",1,"PRESERVED_SPECIMEN",35465
"2019-01-01",0,"MATERIAL_SAMPLE",2099
"2015-01-19",0,"FOSSIL_SPECIMEN",424
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2014-03-28",4,"HUMAN_OBSERVATION",29507
"2020-01-01",5,"HUMAN_OBSERVATION",601
"2019-01-01",0,"UNKNOWN",73
"2012-10-31",5,"UNKNOWN",9
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",452
"2018-04-09",6,"FOSSIL_SPECIMEN",363
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2020-07-01",4,"PRESERVED_SPECIMEN",3552
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2018-04-09",0,"PRESERVED_SPECIMEN",111
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",5
"2019-10-09",4,"FOSSIL_SPECIMEN",16036
"2011-02-21",6,"PRESERVED_SPECIMEN",8636
"2019-10-09",5,"MATERIAL_SAMPLE",291
"2009-06-17",4,"OBSERVATION",1202
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",433
"2011-09-05",6,"LIVING_SPECIMEN",37
"2014-03-28",1,"OBSERVATION",25362
"2016-10-07",0,"FOSSIL_SPECIMEN",434
"2019-07-01",0,"OBSERVATION",6
"2008-04-01",0,"UNKNOWN",11
"2015-07-03",0,"OBSERVATION",2576
"2017-07-24",7,"PRESERVED_SPECIMEN",40
"2016-10-07",1,"UNKNOWN",2735
"2019-10-09",6,"MACHINE_OBSERVATION",28
"2012-03-26",6,"PRESERVED_SPECIMEN",12634
"2015-04-09",4,"OBSERVATION",1172
"2013-02-20",4,"OBSERVATION",1172
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",361
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",26
"2017-04-12",1,"HUMAN_OBSERVATION",19151
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",1928
"2010-11-17",4,"UNKNOWN",1335
"2012-07-13",4,"UNKNOWN",1344
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",883
"2020-04-01",3,"MATERIAL_SAMPLE",11008
"2019-01-01",0,"FOSSIL_SPECIMEN",448
"2019-01-01",1,"MATERIAL_SAMPLE",119
"2009-12-16",0,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",424
"2015-01-19",1,"FOSSIL_SPECIMEN",1071
"2020-01-01",6,"HUMAN_OBSERVATION",3160
"2019-01-01",1,"UNKNOWN",270
"2012-10-31",6,"UNKNOWN",804
"2014-09-08",7,"OBSERVATION",157
"2020-10-01",3,"UNKNOWN",10
"2011-09-05",1,"HUMAN_OBSERVATION",15742
"2013-07-09",0,"UNKNOWN",155
"2018-04-09",7,"FOSSIL_SPECIMEN",25
"2019-07-01",4,"HUMAN_OBSERVATION",25576
"2010-04-01",0,"OBSERVATION",2571
"2015-07-03",4,"HUMAN_OBSERVATION",29664
"2019-04-06",0,"UNKNOWN",73
"2020-07-01",5,"PRESERVED_SPECIMEN",176
"2018-04-09",1,"PRESERVED_SPECIMEN",35112
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",348
"2018-07-11",1,"MACHINE_OBSERVATION",820
"2010-04-01",1,"UNKNOWN",14492
"2012-01-18",6,"HUMAN_OBSERVATION",4
"2019-10-09",6,"MATERIAL_SAMPLE",210
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1155
"2017-10-12",0,"PRESERVED_SPECIMEN",116
"2016-07-04",4,"OBSERVATION",1168
"2011-06-10",0,"HUMAN_OBSERVATION",643
"2013-09-10",4,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"FOSSIL_SPECIMEN",1154
"2019-07-01",1,"OBSERVATION",178
"2008-04-01",1,"UNKNOWN",6991
"2015-07-03",1,"OBSERVATION",25363
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",12218
"2012-07-13",4,"OBSERVATION",1172
"2015-04-09",5,"LIVING_SPECIMEN",26
"2016-07-04",1,"LITERATURE",27
"2015-04-09",5,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",2571
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",10616
"2018-09-28",4,"UNKNOWN",21
"2009-09-25",1,"FOSSIL_SPECIMEN",576
"2011-06-10",6,"LIVING_SPECIMEN",37
"2007-12-19",1,"FOSSIL_SPECIMEN",111
"2010-11-17",5,"UNKNOWN",10
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",9
"2012-10-31",6,"OBSERVATION",2
"2017-12-22",2,"UNKNOWN",1
"2020-04-01",4,"MATERIAL_SAMPLE",3859
"2013-07-09",0,"OBSERVATION",2576
"2019-01-01",1,"FOSSIL_SPECIMEN",2916
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",14476
"2013-05-21",1,"FOSSIL_SPECIMEN",1066
"2018-07-11",0,"FOSSIL_SPECIMEN",455
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2020-01-01",7,"HUMAN_OBSERVATION",24
"2012-10-31",7,"UNKNOWN",10
"2020-10-01",4,"UNKNOWN",12
"2013-07-09",1,"UNKNOWN",15248
"2019-07-01",5,"HUMAN_OBSERVATION",578
"2010-04-01",1,"OBSERVATION",10002
"2019-04-06",1,"UNKNOWN",270
"2020-07-01",6,"PRESERVED_SPECIMEN",13464
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",25
"2009-12-16",4,"HUMAN_OBSERVATION",8776
"2012-03-26",0,"HUMAN_OBSERVATION",687
"2019-10-09",6,"FOSSIL_SPECIMEN",425
"2014-09-08",0,"UNKNOWN",243
"2019-10-09",7,"MATERIAL_SAMPLE",399
"2016-07-04",5,"LIVING_SPECIMEN",26
"2017-10-12",1,"PRESERVED_SPECIMEN",35340
"2010-07-26",4,"UNKNOWN",1331
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",28857
"2019-10-09",0,"PRESERVED_SPECIMEN",481
"2011-06-10",1,"HUMAN_OBSERVATION",13878
"2013-09-10",5,"PRESERVED_SPECIMEN",99
"2018-04-09",1,"MACHINE_OBSERVATION",820
"2016-10-07",3,"UNKNOWN",361
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",28
"2011-09-05",0,"UNKNOWN",78
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",10002
"2013-02-20",6,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",9
"2012-01-18",4,"OBSERVATION",1172
"2010-11-17",6,"UNKNOWN",791
"2020-04-01",4,"FOSSIL_SPECIMEN",39109
"2012-07-13",6,"UNKNOWN",803
"2012-10-31",7,"OBSERVATION",157
"2017-12-22",3,"UNKNOWN",361
"2020-04-01",5,"MATERIAL_SAMPLE",343
"2013-07-09",1,"OBSERVATION",25620
"2016-04-05",4,"PRESERVED_SPECIMEN",125
"2019-01-01",3,"MATERIAL_SAMPLE",2664
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",3049
"2019-01-01",3,"UNKNOWN",10
"2020-10-01",5,"UNKNOWN",7
"2019-07-01",6,"HUMAN_OBSERVATION",3107
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2020-07-01",7,"PRESERVED_SPECIMEN",45
"2014-09-08",0,"FOSSIL_SPECIMEN",424
"2008-10-10",5,"PRESERVED_SPECIMEN",23
"2017-04-12",0,"OBSERVATION",2576
"2012-03-26",1,"HUMAN_OBSERVATION",15791
"2019-10-09",7,"FOSSIL_SPECIMEN",105
"2014-09-08",1,"UNKNOWN",18049
"2009-06-17",7,"OBSERVATION",157
"2016-07-04",6,"LIVING_SPECIMEN",29
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",9
"2008-12-17",0,"OBSERVATION",2563
"2014-03-28",4,"OBSERVATION",1172
"2019-10-09",1,"PRESERVED_SPECIMEN",59252
"2020-01-01",5,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",13065
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",6
"2011-09-05",0,"OBSERVATION",2577
"2016-10-07",4,"UNKNOWN",845
"2010-04-01",6,"HUMAN_OBSERVATION",4
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",15933
"2015-04-09",7,"OBSERVATION",157
"2012-01-18",5,"LIVING_SPECIMEN",26
"2013-02-20",7,"OBSERVATION",157
"2016-01-04",6,"FOSSIL_SPECIMEN",349
"2018-09-28",6,"UNKNOWN",1884
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",29682
"2020-07-01",0,"HUMAN_OBSERVATION",30
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",5
"2020-04-01",5,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"UNKNOWN",10
"2017-12-22",4,"UNKNOWN",39
"2020-04-01",6,"MATERIAL_SAMPLE",376
"2016-01-04",0,"PRESERVED_SPECIMEN",269
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",84
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",10606
"2019-01-01",4,"UNKNOWN",12
"2020-10-01",6,"UNKNOWN",1872
"2011-09-05",4,"HUMAN_OBSERVATION",18722
"2013-07-09",3,"UNKNOWN",12
"2019-07-01",7,"HUMAN_OBSERVATION",406
"2019-04-06",3,"UNKNOWN",10
"2014-09-08",1,"FOSSIL_SPECIMEN",1064
"2018-04-09",4,"PRESERVED_SPECIMEN",159
"2008-10-10",6,"PRESERVED_SPECIMEN",1890
"2017-04-12",1,"OBSERVATION",25302
"2009-12-16",6,"HUMAN_OBSERVATION",4
"2010-04-01",4,"UNKNOWN",1331
"2016-12-27",4,"FOSSIL_SPECIMEN",10612
"2010-07-26",6,"UNKNOWN",925
"2014-03-28",5,"LIVING_SPECIMEN",26
"2016-07-04",7,"OBSERVATION",157
"2008-12-17",1,"OBSERVATION",9706
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2014-03-28",5,"OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",10616
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",25546
"2008-04-01",4,"UNKNOWN",1353
"2015-07-03",4,"OBSERVATION",1168
"2016-10-07",5,"UNKNOWN",11
"2009-06-17",0,"UNKNOWN",5
"2012-07-13",7,"OBSERVATION",157
"2012-01-18",6,"LIVING_SPECIMEN",34
"2016-01-04",7,"FOSSIL_SPECIMEN",25
"2018-09-28",7,"UNKNOWN",5
"2009-09-25",4,"FOSSIL_SPECIMEN",64
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",2
"2020-07-01",1,"HUMAN_OBSERVATION",46560
"2007-12-19",4,"FOSSIL_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",2
"2019-07-01",1,"LITERATURE",4
"2020-04-01",6,"FOSSIL_SPECIMEN",503
"2017-12-22",5,"UNKNOWN",9
"2020-04-01",7,"MATERIAL_SAMPLE",591
"2016-01-04",1,"PRESERVED_SPECIMEN",35204
"2019-01-01",4,"FOSSIL_SPECIMEN",12519
"2011-06-10",0,"OBSERVATION",2577
"2016-04-05",6,"PRESERVED_SPECIMEN",11205
"2019-01-01",5,"MATERIAL_SAMPLE",4
"2009-12-16",4,"UNKNOWN",650
"2013-05-21",4,"FOSSIL_SPECIMEN",10454
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",558
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",243
"2019-01-01",5,"UNKNOWN",7
"2013-02-20",0,"UNKNOWN",156
"2020-10-01",7,"UNKNOWN",5
"2013-07-09",4,"UNKNOWN",1343
"2010-04-01",4,"OBSERVATION",1190
"2019-04-06",4,"UNKNOWN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",123
"2010-04-01",5,"UNKNOWN",9
"2014-09-08",3,"UNKNOWN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",113
"2014-03-28",6,"LIVING_SPECIMEN",28
"2014-03-28",6,"OBSERVATION",2
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"HUMAN_OBSERVATION",23731
"2019-07-01",5,"LIVING_SPECIMEN",26
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2019-07-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",8
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",1968
"2009-06-17",1,"UNKNOWN",11675
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",219
"2011-09-05",3,"UNKNOWN",10
"2009-12-16",4,"OBSERVATION",1202
"2012-03-26",0,"OBSERVATION",2576
"2012-01-18",7,"OBSERVATION",157
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2020-04-01",7,"FOSSIL_SPECIMEN",520
"2008-10-10",0,"HUMAN_OBSERVATION",148
"2017-12-22",6,"UNKNOWN",3653
"2013-07-09",4,"OBSERVATION",1172
"2011-06-10",1,"OBSERVATION",25546
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",40
"2009-12-16",5,"UNKNOWN",9
"2015-01-19",6,"FOSSIL_SPECIMEN",349
"2018-07-11",4,"FOSSIL_SPECIMEN",18029
"2020-04-01",1,"PRESERVED_SPECIMEN",59636
"2012-10-31",1,"FOSSIL_SPECIMEN",579
"2015-04-09",1,"UNKNOWN",5600
"2019-01-01",6,"UNKNOWN",1872
"2013-02-20",1,"UNKNOWN",15473
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2011-09-05",6,"HUMAN_OBSERVATION",4
"2013-07-09",5,"UNKNOWN",10
"2015-01-19",0,"PRESERVED_SPECIMEN",94
"2010-04-01",5,"OBSERVATION",1
"2019-04-06",5,"UNKNOWN",7
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",11512
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",28
"2010-04-01",6,"UNKNOWN",922
"2012-03-26",4,"HUMAN_OBSERVATION",29007
"2014-09-08",4,"UNKNOWN",24
"2016-12-27",6,"FOSSIL_SPECIMEN",348
"2017-10-12",5,"PRESERVED_SPECIMEN",115
"2014-03-28",7,"OBSERVATION",157
"2019-10-09",4,"PRESERVED_SPECIMEN",3408
"2016-10-07",6,"FOSSIL_SPECIMEN",349
"2016-12-27",0,"PRESERVED_SPECIMEN",108
"2019-07-01",6,"LIVING_SPECIMEN",141
"2009-06-17",1,"FOSSIL_SPECIMEN",576
"2016-04-05",0,"HUMAN_OBSERVATION",668
"2008-04-01",6,"UNKNOWN",1171
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",434
"2016-10-07",0,"PRESERVED_SPECIMEN",270
"2016-10-07",7,"UNKNOWN",49
"2020-01-01",0,"MATERIAL_SAMPLE",3220
"2016-07-04",1,"UNKNOWN",2705
"2011-09-05",4,"UNKNOWN",1335
"2020-01-01",0,"UNKNOWN",73
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",25476
"2009-09-25",6,"FOSSIL_SPECIMEN",7
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",26
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",26
"2008-10-10",1,"HUMAN_OBSERVATION",47
"2017-12-22",7,"UNKNOWN",5
"2013-07-09",5,"OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",363
"2009-09-25",0,"PRESERVED_SPECIMEN",26
"2013-02-20",1,"FOSSIL_SPECIMEN",579
"2007-12-19",0,"PRESERVED_SPECIMEN",110
"2009-12-16",6,"UNKNOWN",922
"2013-05-21",6,"FOSSIL_SPECIMEN",348
"2015-01-19",7,"FOSSIL_SPECIMEN",25
"2018-07-11",5,"FOSSIL_SPECIMEN",49
"2015-04-09",2,"UNKNOWN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",171
"2019-01-01",7,"UNKNOWN",5
"2018-09-28",1,"MACHINE_OBSERVATION",820
"2020-10-01",0,"MATERIAL_SAMPLE",3164
"2012-01-18",0,"UNKNOWN",78
"2013-05-21",0,"PRESERVED_SPECIMEN",50
"2013-07-09",6,"UNKNOWN",775
"2015-01-19",1,"PRESERVED_SPECIMEN",17526
"2010-04-01",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",1872
"2014-09-08",4,"FOSSIL_SPECIMEN",10606
"2018-04-09",7,"PRESERVED_SPECIMEN",41
"2017-04-12",4,"OBSERVATION",1168
"2020-04-01",1,"MACHINE_OBSERVATION",843
"2020-07-01",0,"OBSERVATION",6
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",9
"2020-10-01",1,"MACHINE_OBSERVATION",843
"2016-12-27",7,"FOSSIL_SPECIMEN",25
"2017-10-12",6,"PRESERVED_SPECIMEN",9613
"2008-12-17",4,"OBSERVATION",1202
"2019-10-09",5,"PRESERVED_SPECIMEN",158
"2011-06-10",6,"HUMAN_OBSERVATION",8
"2015-10-01",0,"HUMAN_OBSERVATION",668
"2012-12-11",0,"HUMAN_OBSERVATION",727
"2016-10-07",7,"FOSSIL_SPECIMEN",25
"2016-12-27",1,"PRESERVED_SPECIMEN",36213
"2011-09-05",4,"OBSERVATION",1172
"2016-04-05",1,"HUMAN_OBSERVATION",18069
"2017-04-12",1,"LITERATURE",27
"2015-07-03",7,"OBSERVATION",157
"2016-07-04",1,"FOSSIL_SPECIMEN",1154
"2020-01-01",0,"FOSSIL_SPECIMEN",464
"2016-10-07",1,"PRESERVED_SPECIMEN",36637
"2020-01-01",1,"MATERIAL_SAMPLE",2055
"2013-12-20",5,"LIVING_SPECIMEN",26
"2016-07-04",2,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",10
"2014-03-28",0,"UNKNOWN",78
"2018-09-28",0,"FOSSIL_SPECIMEN",455
"2020-01-01",1,"UNKNOWN",190
"2009-12-16",6,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",36
"2010-11-17",1,"FOSSIL_SPECIMEN",576
"2015-10-01",6,"LIVING_SPECIMEN",28
"2020-07-01",4,"HUMAN_OBSERVATION",2744
"2012-07-13",1,"FOSSIL_SPECIMEN",579
"2012-12-11",6,"LIVING_SPECIMEN",34
"2018-04-09",0,"HUMAN_OBSERVATION",668
"2013-07-09",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",125
"2019-01-01",7,"FOSSIL_SPECIMEN",25
"2009-09-25",1,"PRESERVED_SPECIMEN",12230
"2007-12-19",1,"PRESERVED_SPECIMEN",9864
"2013-05-21",7,"FOSSIL_SPECIMEN",25
"2018-07-11",6,"FOSSIL_SPECIMEN",436
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",361
"2019-01-01",1,"PRESERVED_SPECIMEN",36534
"2020-10-01",0,"FOSSIL_SPECIMEN",464
"2013-02-20",3,"UNKNOWN",12
"2020-10-01",1,"MATERIAL_SAMPLE",571
"2012-01-18",1,"UNKNOWN",15927
"2013-05-21",1,"PRESERVED_SPECIMEN",16230
"2013-07-09",7,"UNKNOWN",7
"2018-07-11",0,"PRESERVED_SPECIMEN",165
"2010-04-01",7,"OBSERVATION",157
"2019-04-06",7,"UNKNOWN",5
"2017-04-12",5,"LIVING_SPECIMEN",26
"2017-04-12",5,"OBSERVATION",1
"2020-07-01",1,"OBSERVATION",177
"2012-03-26",6,"HUMAN_OBSERVATION",4
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",824
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",699
"2017-10-12",7,"PRESERVED_SPECIMEN",40
"2008-12-17",5,"LIVING_SPECIMEN",26
"2008-12-17",5,"OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",13257
"2015-10-01",1,"HUMAN_OBSERVATION",17676
"2012-12-11",1,"HUMAN_OBSERVATION",16537
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",1
"2020-01-01",1,"FOSSIL_SPECIMEN",2699
"2020-01-01",2,"MATERIAL_SAMPLE",150
"2009-06-17",4,"UNKNOWN",650
"2013-12-20",6,"LIVING_SPECIMEN",31
"2016-07-04",3,"UNKNOWN",361
"2011-09-05",6,"UNKNOWN",802
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",15438
"2018-09-28",1,"FOSSIL_SPECIMEN",3049
"2009-12-16",7,"OBSERVATION",157
"2020-07-01",5,"HUMAN_OBSERVATION",566
"2018-04-09",1,"HUMAN_OBSERVATION",19721
"2019-07-01",0,"UNKNOWN",73
"2015-07-03",0,"UNKNOWN",243
"2013-07-09",7,"OBSERVATION",157
"2016-01-04",5,"PRESERVED_SPECIMEN",84
"2011-06-10",4,"OBSERVATION",1172
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",16
"2018-07-11",7,"FOSSIL_SPECIMEN",68
"2020-04-01",4,"PRESERVED_SPECIMEN",3406
"2017-10-12",0,"HUMAN_OBSERVATION",668
"2012-10-31",4,"FOSSIL_SPECIMEN",64
"2015-04-09",4,"UNKNOWN",33
"2020-10-01",1,"FOSSIL_SPECIMEN",2883
"2013-02-20",4,"UNKNOWN",1344
"2020-10-01",2,"MATERIAL_SAMPLE",150
"2008-12-17",0,"HUMAN_OBSERVATION",199
"2018-07-11",1,"PRESERVED_SPECIMEN",35895
"2017-12-22",1,"MACHINE_OBSERVATION",820
"2014-09-08",6,"FOSSIL_SPECIMEN",348
"2017-04-12",6,"LIVING_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",2563
"2009-04-06",5,"LIVING_SPECIMEN",26
"2019-01-01",1,"MACHINE_OBSERVATION",820
"2014-09-08",0,"PRESERVED_SPECIMEN",63
"2014-09-08",7,"UNKNOWN",5
"2010-07-26",1,"FOSSIL_SPECIMEN",576
"2013-12-20",1,"HUMAN_OBSERVATION",17872
"2008-12-17",6,"LIVING_SPECIMEN",29
"2019-10-09",7,"PRESERVED_SPECIMEN",43
"2009-06-17",4,"FOSSIL_SPECIMEN",64
"2011-09-05",6,"OBSERVATION",2
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",11008
"2009-06-17",5,"UNKNOWN",9
"2016-07-04",4,"UNKNOWN",845
"2011-09-05",7,"UNKNOWN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",424
"2020-01-01",3,"UNKNOWN",10
"2012-03-26",4,"OBSERVATION",1172
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"HUMAN_OBSERVATION",3165
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",448
"2019-07-01",1,"UNKNOWN",420
"2008-10-10",4,"HUMAN_OBSERVATION",5870
"2015-07-03",1,"UNKNOWN",5604
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",10795
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",64
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",179
"2009-04-06",0,"HUMAN_OBSERVATION",201
"2016-04-05",0,"OBSERVATION",2576
"2017-10-12",1,"HUMAN_OBSERVATION",18943
"2015-04-09",5,"UNKNOWN",11
"2013-02-20",5,"UNKNOWN",10
"2019-10-09",0,"HUMAN_OBSERVATION",67
"2020-10-01",3,"MATERIAL_SAMPLE",11008
"2008-12-17",1,"HUMAN_OBSERVATION",60
"2012-01-18",3,"UNKNOWN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",25
"2019-04-06",0,"MATERIAL_SAMPLE",2864
"2014-09-08",7,"FOSSIL_SPECIMEN",25
"2020-07-01",3,"LIVING_SPECIMEN",6
"2017-04-12",7,"OBSERVATION",157
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",668
"2008-10-10",1,"OBSERVATION",9698
"2009-04-06",6,"LIVING_SPECIMEN",30
"2014-09-08",1,"PRESERVED_SPECIMEN",17293
"2011-02-21",5,"LIVING_SPECIMEN",26
"2008-12-17",7,"OBSERVATION",157
"2016-12-27",4,"PRESERVED_SPECIMEN",131
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",157
"2016-04-05",4,"HUMAN_OBSERVATION",29664
"2016-07-04",4,"FOSSIL_SPECIMEN",10616
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",125
"2020-01-01",4,"MATERIAL_SAMPLE",3859
"2009-06-17",6,"UNKNOWN",922
