"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",41,479,71,0,0
"2018-04-09",41,479,71,0,0
"2018-07-11",41,479,71,0,0
"2018-09-28",881,1204,77,0,0
"2019-01-01",1673,1971,85,0,0
"2019-04-06",1672,1946,100,0,0
"2019-07-01",1672,1946,100,0,0
"2019-10-09",1695,1940,115,0,0
"2020-01-01",1695,1940,115,0,0
"2020-04-01",1695,1940,115,0,0
"2020-07-01",1689,1905,170,0,0
"2020-10-01",1705,1919,170,0,0
"2021-01-01",1705,1919,170,0,0
"2021-04-01",1705,1919,170,0,0
"2021-07-01",1702,1913,181,0,0
"2021-10-01",1714,1917,181,0,0
"2022-01-01",1714,1917,181,0,0
"2022-04-01",1710,1905,199,0,0
