"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",29,365,196,1,0
"2018-04-09",29,365,196,1,0
"2018-07-11",29,365,196,1,0
"2018-09-28",770,1172,219,1,0
"2019-01-01",1541,1940,247,1,0
"2019-04-06",1546,1888,282,2,0
"2019-07-01",1546,1888,282,2,0
"2019-10-09",1567,1894,286,3,0
"2020-01-01",1567,1894,286,3,0
"2020-04-01",1567,1894,286,3,0
"2020-07-01",1563,1855,338,8,0
"2020-10-01",1577,1871,338,8,0
"2021-01-01",1577,1871,338,8,0
"2021-04-01",1577,1871,338,8,0
"2021-07-01",1575,1865,342,14,0
"2021-10-01",1578,1878,342,14,0
"2022-01-01",1578,1878,342,14,0
"2022-04-01",1575,1860,360,19,0
