"snapshot","occurrenceCount"
"2007-12-19",163754
"2008-04-01",166683
"2008-06-27",173005
"2008-10-10",181948
"2008-12-17",177391
"2009-04-06",190265
"2009-06-17",191029
"2009-09-25",192827
"2009-12-16",193640
"2010-04-01",194748
"2010-07-26",230082
"2010-11-17",258721
"2011-02-21",228711
"2011-06-10",249725
"2011-09-05",220744
"2012-01-18",197086
"2012-03-26",225883
"2012-07-13",246146
"2012-10-31",244663
"2012-12-11",244430
"2013-02-20",248751
"2013-05-21",261063
"2013-07-09",262700
"2013-09-10",263796
"2013-12-20",230848
"2014-03-28",249465
"2014-09-08",295157
"2015-01-19",311503
"2015-04-09",316705
"2015-07-03",334105
"2015-10-01",383061
"2016-01-04",387133
"2016-04-05",381035
"2016-07-04",399324
"2016-10-07",397396
"2016-12-27",401267
"2017-04-12",406615
"2017-07-24",429240
"2017-10-12",421499
"2017-12-22",434196
"2018-04-09",432726
"2018-07-11",667684
"2018-09-28",677709
"2019-01-01",682368
"2019-04-06",682848
"2019-07-01",724570
"2019-10-09",703929
"2020-01-01",706682
"2020-04-01",714813
"2020-07-01",565209
"2020-10-01",589208
"2021-01-01",614802
"2021-04-01",643589
"2021-07-01",677027
"2021-10-01",688598
"2022-01-01",691206
