"snapshot","national","international"
"2010-04-01",0,2292
"2017-10-12",0,6545
"2017-07-24",0,6557
"2019-01-01",246,29144
"2009-09-25",0,2279
"2017-04-12",0,5537
"2007-12-19",0,564
"2009-12-16",0,2292
"2011-09-05",0,3802
"2019-04-06",352,30441
"2010-11-17",0,3444
"2018-09-28",246,29069
"2012-12-11",0,1150
"2015-10-01",0,4785
"2016-12-27",0,5798
"2009-06-17",0,2137
"2013-02-20",0,1158
"2012-10-31",0,2564
"2013-05-21",0,1174
"2012-03-26",0,2599
"2015-07-03",0,4453
"2013-07-09",0,2632
"2015-01-19",0,3863
"2008-12-17",0,2143
"2018-07-11",246,24842
"2011-02-21",0,3457
"2008-06-27",0,2121
"2013-12-20",0,2926
"2017-12-22",118,6572
"2014-03-28",0,3059
"2015-04-09",0,3955
"2008-10-10",0,2144
"2013-09-10",0,2656
"2009-04-06",0,2136
"2012-07-13",0,2501
"2014-09-08",0,3170
"2016-10-07",0,5637
"2010-07-26",0,2290
"2016-07-04",0,5635
"2018-04-09",118,6513
"2016-01-04",0,4937
"2016-04-05",0,5191
"2011-06-10",0,3988
"2012-01-18",0,3658
"2008-04-01",0,982
