"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",4
"2012-03-26",1,"UNKNOWN",143
"2012-01-18",1,"PRESERVED_SPECIMEN",3577
"2016-12-27",1,"HUMAN_OBSERVATION",126
"2014-09-08",6,"PRESERVED_SPECIMEN",280
"2010-07-26",1,"PRESERVED_SPECIMEN",2103
"2011-02-21",1,"OBSERVATION",4
"2018-04-09",1,"LITERATURE",1
"2015-07-03",0,"PRESERVED_SPECIMEN",334
"2016-01-04",1,"OBSERVATION",4
"2017-12-22",0,"PRESERVED_SPECIMEN",146
"2008-06-27",1,"OBSERVATION",4
"2013-12-20",1,"LITERATURE",6
"2012-10-31",5,"PRESERVED_SPECIMEN",12
"2019-04-06",6,"MATERIAL_SAMPLE",6
"2017-07-24",6,"HUMAN_OBSERVATION",4
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",18943
"2017-10-12",1,"LITERATURE",1
"2015-07-03",1,"PRESERVED_SPECIMEN",1387
"2017-12-22",1,"PRESERVED_SPECIMEN",4699
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",12
"2012-10-31",6,"PRESERVED_SPECIMEN",265
"2019-04-06",0,"PRESERVED_SPECIMEN",28
"2010-04-01",1,"PRESERVED_SPECIMEN",2099
"2008-04-01",1,"PRESERVED_SPECIMEN",493
"2009-06-17",6,"PRESERVED_SPECIMEN",236
"2016-07-04",5,"PRESERVED_SPECIMEN",100
"2008-12-17",6,"UNKNOWN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",178
"2010-11-17",5,"PRESERVED_SPECIMEN",12
"2012-07-13",5,"PRESERVED_SPECIMEN",12
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",2099
"2013-02-20",6,"PRESERVED_SPECIMEN",263
"2015-01-19",1,"OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",2370
"2019-04-06",1,"PRESERVED_SPECIMEN",5020
"2016-12-27",1,"OBSERVATION",4
"2008-10-10",1,"UNKNOWN",162
"2009-04-06",6,"UNKNOWN",6
"2013-09-10",1,"OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",791
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",186
"2010-11-17",6,"PRESERVED_SPECIMEN",261
"2012-07-13",6,"PRESERVED_SPECIMEN",264
"2007-12-19",1,"OBSERVATION",4
"2012-01-18",5,"PRESERVED_SPECIMEN",12
"2013-05-21",1,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",102
"2016-04-05",1,"UNKNOWN",137
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2019-04-06",1,"MACHINE_OBSERVATION",5
"2011-09-05",1,"PRESERVED_SPECIMEN",3152
"2018-09-28",6,"PRESERVED_SPECIMEN",976
"2012-03-26",6,"UNKNOWN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",70
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"UNKNOWN",142
"2012-12-11",1,"UNKNOWN",141
"2010-07-26",6,"PRESERVED_SPECIMEN",244
"2018-04-09",1,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2017-12-22",5,"PRESERVED_SPECIMEN",186
"2013-12-20",1,"UNKNOWN",136
"2015-04-09",0,"PRESERVED_SPECIMEN",322
"2011-06-10",1,"PRESERVED_SPECIMEN",3152
"2019-04-06",4,"PRESERVED_SPECIMEN",178
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"HUMAN_OBSERVATION",55
"2017-10-12",1,"UNKNOWN",137
"2015-07-03",6,"PRESERVED_SPECIMEN",753
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",935
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",1369
"2013-07-09",5,"PRESERVED_SPECIMEN",13
"2009-09-25",1,"LITERATURE",6
"2019-04-06",5,"PRESERVED_SPECIMEN",99
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",237
"2013-05-21",1,"LITERATURE",6
"2018-09-28",1,"HUMAN_OBSERVATION",21819
"2008-04-01",6,"PRESERVED_SPECIMEN",222
"2017-07-24",1,"UNKNOWN",137
"2009-12-16",6,"PRESERVED_SPECIMEN",237
"2013-07-09",6,"PRESERVED_SPECIMEN",271
"2019-04-06",6,"PRESERVED_SPECIMEN",975
"2018-07-11",1,"LITERATURE",1
"2008-10-10",6,"UNKNOWN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",141
"2008-06-27",1,"UNKNOWN",1715
"2016-10-07",1,"HUMAN_OBSERVATION",99
"2018-09-28",3,"HUMAN_OBSERVATION",90
"2017-12-22",1,"HUMAN_OBSERVATION",573
"2019-01-01",1,"HUMAN_OBSERVATION",21819
"2011-09-05",6,"PRESERVED_SPECIMEN",263
"2014-03-28",1,"PRESERVED_SPECIMEN",2621
"2010-11-17",1,"OBSERVATION",4
"2011-06-10",5,"PRESERVED_SPECIMEN",12
"2015-01-19",0,"UNKNOWN",1
"2018-09-28",4,"HUMAN_OBSERVATION",71
"2019-04-06",1,"HUMAN_OBSERVATION",21763
"2015-04-09",5,"PRESERVED_SPECIMEN",18
"2011-06-10",6,"PRESERVED_SPECIMEN",263
"2015-10-01",0,"PRESERVED_SPECIMEN",334
"2015-01-19",1,"UNKNOWN",1854
"2012-10-31",1,"LITERATURE",6
"2010-07-26",1,"OBSERVATION",4
"2019-01-01",3,"HUMAN_OBSERVATION",90
"2016-12-27",1,"UNKNOWN",137
"2013-09-10",1,"UNKNOWN",136
"2009-06-17",1,"LITERATURE",6
"2014-09-08",1,"HUMAN_OBSERVATION",80
"2015-04-09",6,"PRESERVED_SPECIMEN",285
"2015-10-01",1,"PRESERVED_SPECIMEN",3356
"2012-12-11",1,"PRESERVED_SPECIMEN",2293
"2009-09-25",1,"UNKNOWN",140
"2007-12-19",1,"UNKNOWN",159
"2013-02-20",1,"LITERATURE",6
"2013-05-21",1,"UNKNOWN",136
"2018-09-28",6,"HUMAN_OBSERVATION",1044
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",5
"2019-01-01",4,"HUMAN_OBSERVATION",71
"2016-10-07",1,"OBSERVATION",4
"2019-04-06",3,"HUMAN_OBSERVATION",90
"2017-12-22",1,"OBSERVATION",4
"2009-09-25",1,"OBSERVATION",4
"2013-12-20",1,"PRESERVED_SPECIMEN",2496
"2010-11-17",1,"LITERATURE",6
"2012-07-13",1,"LITERATURE",6
"2018-07-11",1,"UNKNOWN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",4725
"2008-04-01",1,"OBSERVATION",4
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1874
"2014-03-28",5,"PRESERVED_SPECIMEN",13
"2019-04-06",4,"HUMAN_OBSERVATION",71
"2017-07-24",0,"PRESERVED_SPECIMEN",5
"2018-09-28",1,"LITERATURE",1
"2008-06-27",6,"UNKNOWN",6
"2017-12-22",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"PRESERVED_SPECIMEN",1941
"2015-04-09",1,"HUMAN_OBSERVATION",80
"2019-01-01",6,"HUMAN_OBSERVATION",1044
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",278
"2010-07-26",1,"LITERATURE",6
"2017-07-24",1,"PRESERVED_SPECIMEN",4904
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2016-07-04",1,"HUMAN_OBSERVATION",99
"2014-09-08",1,"OBSERVATION",4
"2011-02-21",1,"PRESERVED_SPECIMEN",3177
"2019-04-06",6,"HUMAN_OBSERVATION",1040
"2016-10-07",1,"LITERATURE",1
"2012-03-26",1,"PRESERVED_SPECIMEN",2329
"2015-10-01",5,"PRESERVED_SPECIMEN",100
"2012-12-11",5,"PRESERVED_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",493
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"LITERATURE",1
"2015-01-19",6,"UNKNOWN",10
"2012-10-31",1,"UNKNOWN",141
"2010-04-01",1,"LITERATURE",6
"2013-12-20",5,"PRESERVED_SPECIMEN",13
"2015-10-01",6,"PRESERVED_SPECIMEN",776
"2012-12-11",6,"PRESERVED_SPECIMEN",265
"2009-09-25",6,"UNKNOWN",6
"2007-12-19",6,"UNKNOWN",7
"2012-10-31",1,"OBSERVATION",4
"2009-12-16",1,"LITERATURE",6
"2013-07-09",1,"LITERATURE",6
"2017-04-12",5,"PRESERVED_SPECIMEN",100
"2019-04-06",1,"LITERATURE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2009-06-17",1,"OBSERVATION",4
"2013-12-20",6,"PRESERVED_SPECIMEN",271
"2015-04-09",1,"OBSERVATION",4
"2013-02-20",1,"OBSERVATION",4
"2010-11-17",1,"UNKNOWN",152
"2012-07-13",1,"UNKNOWN",141
"2015-07-03",1,"HUMAN_OBSERVATION",80
"2017-04-12",6,"PRESERVED_SPECIMEN",799
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"PRESERVED_SPECIMEN",236
"2016-07-04",1,"OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",2382
"2017-07-24",5,"PRESERVED_SPECIMEN",99
"2012-07-13",1,"OBSERVATION",4
"2011-09-05",1,"LITERATURE",6
"2018-09-28",1,"UNKNOWN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",356
"2008-10-10",1,"PRESERVED_SPECIMEN",2052
"2009-04-06",6,"PRESERVED_SPECIMEN",236
"2011-02-21",5,"PRESERVED_SPECIMEN",12
"2010-07-26",1,"UNKNOWN",140
"2017-07-24",6,"PRESERVED_SPECIMEN",817
"2012-03-26",5,"PRESERVED_SPECIMEN",12
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2016-04-05",1,"PRESERVED_SPECIMEN",3708
"2019-01-01",0,"MATERIAL_SAMPLE",58
"2011-06-10",1,"LITERATURE",6
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",261
"2014-03-28",1,"OBSERVATION",4
"2016-10-07",1,"UNKNOWN",137
"2012-03-26",6,"PRESERVED_SPECIMEN",263
"2017-04-12",1,"HUMAN_OBSERVATION",581
"2008-06-27",6,"PRESERVED_SPECIMEN",224
"2017-12-22",1,"UNKNOWN",137
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2019-01-01",1,"UNKNOWN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",4891
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2010-04-01",1,"UNKNOWN",153
"2017-10-12",0,"PRESERVED_SPECIMEN",5
"2008-04-01",1,"UNKNOWN",577
"2015-07-03",1,"OBSERVATION",4
"2016-07-04",1,"LITERATURE",1
"2009-12-16",1,"UNKNOWN",153
"2013-07-09",1,"UNKNOWN",136
"2010-04-01",1,"OBSERVATION",4
"2019-04-06",1,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",4788
"2013-09-10",5,"PRESERVED_SPECIMEN",13
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2011-09-05",0,"UNKNOWN",7
"2009-12-16",1,"OBSERVATION",4
"2013-07-09",1,"OBSERVATION",4
"2012-01-18",1,"LITERATURE",6
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2014-09-08",1,"UNKNOWN",1791
"2013-09-10",6,"PRESERVED_SPECIMEN",271
"2011-09-05",1,"UNKNOWN",513
"2014-03-28",1,"LITERATURE",6
"2016-01-04",0,"PRESERVED_SPECIMEN",356
"2016-04-05",5,"PRESERVED_SPECIMEN",100
"2018-04-09",4,"PRESERVED_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",236
"2017-04-12",1,"OBSERVATION",4
"2010-07-26",6,"UNKNOWN",6
"2008-12-17",1,"OBSERVATION",4
"2011-09-05",1,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",3472
"2016-04-05",6,"PRESERVED_SPECIMEN",790
"2018-04-09",5,"PRESERVED_SPECIMEN",186
"2014-03-28",6,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",156
"2017-04-12",6,"HUMAN_OBSERVATION",4
"2011-06-10",1,"OBSERVATION",4
"2015-04-09",1,"UNKNOWN",1884
"2013-02-20",1,"UNKNOWN",136
"2015-01-19",0,"PRESERVED_SPECIMEN",350
"2012-12-11",1,"LITERATURE",6
"2018-04-09",6,"PRESERVED_SPECIMEN",945
"2010-04-01",6,"UNKNOWN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",186
"2016-12-27",0,"PRESERVED_SPECIMEN",5
"2008-04-01",6,"UNKNOWN",7
"2016-10-07",0,"PRESERVED_SPECIMEN",410
"2016-07-04",1,"UNKNOWN",137
"2012-03-26",1,"OBSERVATION",4
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",6
"2019-01-01",0,"PRESERVED_SPECIMEN",28
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2015-01-19",1,"PRESERVED_SPECIMEN",1281
"2017-10-12",6,"PRESERVED_SPECIMEN",847
"2016-12-27",1,"PRESERVED_SPECIMEN",4630
"2016-04-05",1,"HUMAN_OBSERVATION",99
"2017-04-12",1,"LITERATURE",1
"2016-10-07",1,"PRESERVED_SPECIMEN",4094
"2008-12-17",1,"LITERATURE",6
"2009-09-25",1,"PRESERVED_SPECIMEN",2099
"2007-12-19",1,"PRESERVED_SPECIMEN",493
"2019-01-01",1,"PRESERVED_SPECIMEN",5016
"2012-01-18",1,"UNKNOWN",143
"2013-05-21",1,"PRESERVED_SPECIMEN",2321
"2018-07-11",0,"PRESERVED_SPECIMEN",12
"2014-09-08",6,"UNKNOWN",15
"2015-10-01",1,"HUMAN_OBSERVATION",80
"2009-04-06",1,"LITERATURE",6
"2014-03-28",1,"UNKNOWN",149
"2018-04-09",1,"HUMAN_OBSERVATION",573
"2016-01-04",5,"PRESERVED_SPECIMEN",100
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2018-07-11",1,"PRESERVED_SPECIMEN",4895
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"LITERATURE",6
"2015-07-03",1,"UNKNOWN",1884
"2016-01-04",6,"PRESERVED_SPECIMEN",785
"2017-10-12",1,"HUMAN_OBSERVATION",568
"2012-03-26",1,"LITERATURE",6
"2019-04-06",0,"MATERIAL_SAMPLE",267
"2008-10-10",1,"OBSERVATION",4
"2014-09-08",1,"PRESERVED_SPECIMEN",997
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",6
"2016-04-05",1,"OBSERVATION",4
"2015-04-09",6,"UNKNOWN",12
"2019-01-01",4,"PRESERVED_SPECIMEN",178
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2019-04-06",1,"MATERIAL_SAMPLE",3
"2017-07-24",1,"HUMAN_OBSERVATION",581
"2016-12-27",5,"PRESERVED_SPECIMEN",100
"2016-10-07",5,"PRESERVED_SPECIMEN",100
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"OBSERVATION",4
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"OBSERVATION",4
"2019-01-01",5,"PRESERVED_SPECIMEN",99
"2013-05-21",5,"PRESERVED_SPECIMEN",12
"2015-01-19",6,"PRESERVED_SPECIMEN",284
"2018-07-11",4,"PRESERVED_SPECIMEN",13
"2012-10-31",1,"PRESERVED_SPECIMEN",2293
"2019-04-06",2,"MATERIAL_SAMPLE",14
"2016-01-04",1,"HUMAN_OBSERVATION",86
"2016-12-27",6,"PRESERVED_SPECIMEN",794
"2017-04-12",1,"UNKNOWN",137
"2016-10-07",6,"PRESERVED_SPECIMEN",790
"2009-06-17",1,"PRESERVED_SPECIMEN",1941
"2016-07-04",0,"PRESERVED_SPECIMEN",409
"2008-12-17",1,"UNKNOWN",161
"2013-12-20",1,"OBSERVATION",4
"2013-09-10",1,"LITERATURE",6
"2009-09-25",6,"PRESERVED_SPECIMEN",237
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",222
"2019-01-01",6,"PRESERVED_SPECIMEN",978
"2013-02-20",1,"PRESERVED_SPECIMEN",2314
"2012-01-18",6,"UNKNOWN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",271
"2018-07-11",5,"PRESERVED_SPECIMEN",186
"2019-04-06",3,"MATERIAL_SAMPLE",1228
"2011-06-10",0,"UNKNOWN",10
"2017-10-12",1,"OBSERVATION",4
"2008-10-10",1,"LITERATURE",6
"2009-04-06",1,"UNKNOWN",155
"2016-07-04",1,"PRESERVED_SPECIMEN",4092
"2014-03-28",6,"UNKNOWN",5
"2018-04-09",6,"HUMAN_OBSERVATION",4
"2018-09-28",0,"PRESERVED_SPECIMEN",28
"2010-11-17",1,"PRESERVED_SPECIMEN",3232
"2012-07-13",1,"PRESERVED_SPECIMEN",2233
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",977
"2019-04-06",4,"MATERIAL_SAMPLE",5
"2011-06-10",1,"UNKNOWN",594
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2009-04-06",1,"OBSERVATION",4
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",152
"2015-01-19",1,"HUMAN_OBSERVATION",80
"2017-07-24",1,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",12
"2018-09-28",1,"PRESERVED_SPECIMEN",4916
