"snapshot","national","international"
"2013-07-09",38085,142277
"2015-01-19",40562,172089
"2008-12-17",17967,74091
"2018-07-11",66627,214308
"2011-02-21",25243,106246
"2008-06-27",17184,74012
"2013-12-20",37588,143443
"2017-12-22",49262,202482
"2014-03-28",35942,143631
"2015-04-09",41090,174393
"2008-10-10",17909,74021
"2013-09-10",38162,143686
"2009-04-06",19260,76385
"2012-07-13",33973,131595
"2014-09-08",36484,144535
"2016-10-07",47816,188242
"2010-07-26",19014,75758
"2016-07-04",47597,186546
"2018-04-09",49857,206384
"2016-01-04",46587,182438
"2016-04-05",46681,182503
"2011-06-10",32545,110455
"2012-01-18",31521,52588
"2008-04-01",7170,66340
"2010-04-01",19378,79572
"2017-10-12",48890,198775
"2017-07-24",48247,196870
"2019-07-01",68617,221556
"2019-01-01",68466,219608
"2009-09-25",19299,76599
"2017-04-12",47885,187037
"2007-12-19",7170,66340
"2009-12-16",19341,79377
"2019-10-09",69699,223514
"2011-09-05",26697,110368
"2019-04-06",68555,220970
"2010-11-17",25191,106246
"2018-09-28",67665,216887
"2012-12-11",36742,134473
"2015-10-01",46013,175937
"2016-12-27",47991,190477
"2009-06-17",19265,76403
"2013-02-20",37415,137840
"2012-10-31",33991,133098
"2013-05-21",37761,141715
"2012-03-26",40116,133028
"2015-07-03",41243,174938
