"snapshot","kingdom","speciesCount"
"2018-04-09",0,189
"2018-04-09",1,108553
"2018-04-09",2,29
"2018-04-09",3,3808
"2018-04-09",4,5859
"2018-04-09",5,12448
"2018-04-09",6,199758
"2018-04-09",7,214
"2008-06-27",0,25
"2008-06-27",1,18621
"2008-06-27",2,29
"2008-06-27",3,3118
"2008-06-27",4,18
"2008-06-27",5,3101
"2008-06-27",6,66244
"2008-06-27",7,116
"2010-11-17",0,39
"2010-11-17",1,36578
"2010-11-17",2,29
"2010-11-17",3,3486
"2010-11-17",4,1720
"2010-11-17",5,9723
"2010-11-17",6,96763
"2010-11-17",7,135
"2019-04-06",0,190
"2019-04-06",1,131951
"2019-04-06",2,29
"2019-04-06",3,3848
"2019-04-06",4,5953
"2019-04-06",5,13606
"2019-04-06",6,201074
"2019-04-06",7,237
"2013-05-21",0,172
"2013-05-21",1,67856
"2013-05-21",2,29
"2013-05-21",3,3743
"2013-05-21",4,4006
"2013-05-21",5,10160
"2013-05-21",6,191700
"2013-05-21",7,199
"2015-04-09",0,179
"2015-04-09",1,85806
"2015-04-09",2,29
"2015-04-09",3,3836
"2011-02-21",0,39
"2015-04-09",4,5124
"2011-02-21",1,36608
"2015-04-09",5,12300
"2011-02-21",2,29
"2015-04-09",6,197507
"2011-02-21",3,3486
"2015-04-09",7,213
"2011-02-21",4,1720
"2011-02-21",5,9729
"2011-02-21",6,96770
"2011-02-21",7,135
"2019-01-01",0,191
"2019-01-01",1,131074
"2019-01-01",2,29
"2019-01-01",3,3848
"2019-01-01",4,5953
"2019-01-01",5,13604
"2019-01-01",6,200767
"2019-01-01",7,237
"2008-04-01",0,22
"2008-04-01",1,12073
"2008-04-01",2,29
"2008-04-01",3,3014
"2008-04-01",5,888
"2008-04-01",6,58736
"2008-04-01",7,68
"2017-10-12",0,189
"2017-10-12",1,104172
"2017-10-12",2,29
"2017-10-12",3,3808
"2017-10-12",4,5857
"2017-10-12",5,12440
"2017-10-12",6,200124
"2017-10-12",7,213
"2013-07-09",0,173
"2013-07-09",1,67601
"2013-07-09",2,29
"2013-07-09",3,3743
"2012-10-31",0,168
"2013-07-09",4,4040
"2012-10-31",1,61509
"2013-07-09",5,10197
"2012-10-31",2,29
"2013-07-09",6,191907
"2012-10-31",3,3741
"2013-07-09",7,199
"2012-10-31",4,3907
"2012-10-31",5,8980
"2012-10-31",6,182614
"2012-10-31",7,196
"2018-09-28",0,190
"2018-09-28",1,130239
"2018-09-28",2,29
"2018-09-28",3,3848
"2018-09-28",4,5953
"2018-09-28",5,13603
"2018-09-28",6,200538
"2018-09-28",7,237
"2019-07-01",0,191
"2019-07-01",1,132249
"2019-07-01",2,29
"2019-07-01",3,3848
"2019-07-01",4,5953
"2019-07-01",5,13610
"2019-07-01",6,201134
"2019-07-01",7,237
"2017-04-12",0,188
"2017-04-12",1,90820
"2017-04-12",2,29
"2017-04-12",3,3799
"2017-04-12",4,5220
"2017-04-12",5,12430
"2017-04-12",6,200023
"2017-04-12",7,213
"2009-04-06",0,26
"2009-04-06",1,24808
"2009-04-06",2,29
"2009-04-06",3,3118
"2009-04-06",4,67
"2009-04-06",5,3166
"2009-04-06",6,66395
"2009-04-06",7,116
"2016-04-05",0,179
"2016-04-05",1,92806
"2016-04-05",2,29
"2016-04-05",3,3838
"2016-04-05",4,5135
"2016-04-05",5,12717
"2016-04-05",6,198900
"2016-04-05",7,215
"2013-12-20",0,157
"2013-12-20",1,68867
"2016-12-27",0,189
"2013-12-20",3,590
"2016-12-27",1,100483
"2013-12-20",4,4038
"2016-12-27",2,29
"2013-12-20",5,9213
"2016-12-27",3,3799
"2013-12-20",6,191988
"2016-12-27",4,5201
"2013-12-20",7,199
"2016-12-27",5,12424
"2016-12-27",6,200025
"2016-12-27",7,213
"2008-10-10",0,25
"2008-10-10",1,19543
"2008-10-10",2,29
"2008-10-10",3,3118
"2008-10-10",4,20
"2008-10-10",5,3166
"2008-10-10",6,66347
"2008-10-10",7,116
"2012-03-26",0,96
"2012-03-26",1,58175
"2012-07-13",0,98
"2012-03-26",2,29
"2012-07-13",1,54574
"2012-03-26",3,3808
"2012-07-13",2,29
"2012-03-26",4,4320
"2012-07-13",3,3786
"2012-03-26",5,12511
"2012-07-13",4,4287
"2012-03-26",6,153559
"2012-07-13",5,11450
"2012-03-26",7,135
"2012-07-13",6,163213
"2012-07-13",7,134
"2012-12-11",0,168
"2012-12-11",1,63758
"2012-12-11",2,29
"2012-12-11",3,3742
"2012-12-11",4,3908
"2012-12-11",5,10053
"2012-12-11",6,182840
"2012-12-11",7,197
"2015-07-03",0,179
"2015-07-03",1,85511
"2015-07-03",2,29
"2015-07-03",3,3837
"2015-07-03",4,5123
"2015-07-03",5,12391
"2015-07-03",6,197610
"2015-07-03",7,213
"2014-09-08",0,173
"2014-09-08",1,68564
"2014-09-08",2,29
"2014-09-08",3,3745
"2014-09-08",4,4040
"2014-09-08",5,9269
"2014-09-08",6,192208
"2014-09-08",7,201
"2009-09-25",0,26
"2009-09-25",1,25042
"2009-09-25",2,29
"2009-09-25",3,3214
"2009-09-25",4,65
"2009-09-25",5,3166
"2009-09-25",6,66396
"2009-09-25",7,116
"2010-04-01",0,27
"2010-04-01",1,29772
"2010-04-01",2,29
"2010-04-01",3,3214
"2014-03-28",0,157
"2010-04-01",4,65
"2014-03-28",1,67809
"2010-04-01",5,3167
"2010-04-01",6,66401
"2014-03-28",3,590
"2010-04-01",7,116
"2014-03-28",4,4038
"2014-03-28",5,9134
"2014-03-28",6,191988
"2014-03-28",7,200
"2009-06-17",0,26
"2009-06-17",1,24825
"2009-06-17",2,29
"2009-06-17",3,3118
"2009-06-17",4,67
"2009-06-17",5,3166
"2009-06-17",6,66396
"2009-06-17",7,116
"2019-10-09",0,197
"2019-10-09",1,133983
"2019-10-09",2,29
"2019-10-09",3,3849
"2019-10-09",4,6116
"2019-10-09",5,13613
"2019-10-09",6,204485
"2019-10-09",7,238
"2018-07-11",0,189
"2018-07-11",1,127695
"2018-07-11",2,29
"2018-07-11",3,3814
"2018-07-11",4,5937
"2018-07-11",5,13590
"2012-01-18",0,88
"2018-07-11",6,200162
"2012-01-18",1,61920
"2018-07-11",7,236
"2012-01-18",2,29
"2012-01-18",3,3521
"2012-01-18",4,1808
"2012-01-18",5,9970
"2012-01-18",6,142332
"2012-01-18",7,133
"2013-02-20",0,172
"2013-02-20",1,66950
"2013-02-20",2,29
"2013-02-20",3,3743
"2013-02-20",4,3972
"2013-02-20",5,10103
"2015-01-19",0,179
"2013-02-20",6,191324
"2015-01-19",1,83500
"2017-07-24",0,189
"2013-02-20",7,199
"2015-01-19",2,29
"2017-07-24",1,102817
"2015-01-19",3,3836
"2017-07-24",2,29
"2015-01-19",4,5122
"2017-07-24",3,3797
"2015-01-19",5,12284
"2017-07-24",4,5262
"2015-01-19",6,197430
"2017-07-24",5,12441
