"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",11658,11284,1157,0,0
"2015-01-19",19199,21189,1894,26,1
"2008-12-17",9726,11358,2000,0,0
"2018-07-11",35024,47406,7763,131,0
"2011-02-21",11805,13603,2072,0,0
"2008-06-27",9629,11251,1897,0,0
"2013-12-20",12151,12359,1180,20,1
"2017-12-22",28420,29222,3943,68,0
"2014-03-28",12721,14421,1203,22,1
"2015-04-09",19501,21464,1926,26,1
"2008-10-10",9688,11325,1980,0,0
"2013-09-10",11710,11344,1196,18,1
"2009-04-06",10905,13073,2034,0,0
"2012-07-13",8624,8530,1096,0,0
"2014-09-08",13299,16052,1635,23,1
"2016-10-07",24843,25790,3301,47,0
"2010-07-26",11135,13197,2056,0,0
"2016-07-04",24532,25581,3287,48,0
"2018-04-09",30690,30724,4101,80,0
"2016-01-04",24303,27482,3241,45,0
"2016-04-05",24315,27520,3256,45,0
"2011-06-10",12088,14006,2074,0,0
"2012-01-18",11893,11966,2088,0,0
"2008-04-01",4733,7527,823,0,0
"2010-04-01",11026,13178,2038,0,0
"2017-10-12",27393,28838,3836,62,0
"2017-07-24",26926,28047,3367,59,0
"2019-07-01",36967,50268,8459,203,0
"2019-01-01",36522,49766,8432,202,0
"2009-09-25",11033,13180,2039,0,0
"2017-04-12",23851,23069,3151,55,0
"2007-12-19",4733,7527,823,0,0
"2009-12-16",11026,13178,2038,0,0
"2019-10-09",37319,50568,8479,205,0
"2011-09-05",12088,14006,2081,0,0
"2019-04-06",36835,49996,8443,203,0
"2010-11-17",11800,13600,2065,0,0
"2018-09-28",36029,48250,7885,139,0
"2012-12-11",8719,8542,1096,0,0
"2015-10-01",23170,26786,3221,45,0
"2016-12-27",25466,26085,3311,48,0
"2009-06-17",10911,13099,2036,0,0
"2013-02-20",11186,10880,1130,0,0
"2012-10-31",8632,8304,1096,0,0
"2013-05-21",11240,10914,1130,0,0
"2012-03-26",11771,11616,2083,0,0
"2015-07-03",19718,21531,1956,37,0
