"snapshot","kingdom","speciesCount"
"2018-04-09",1,11484
"2018-04-09",3,25
"2018-04-09",4,1072
"2018-04-09",5,1476
"2018-04-09",6,11089
"2018-04-09",7,8
"2010-11-17",4,146
"2010-11-17",6,3647
"2010-11-17",7,1
"2019-04-06",1,36635
"2019-04-06",3,95
"2019-04-06",4,1284
"2019-04-06",5,4612
"2019-04-06",6,16004
"2019-04-06",7,72
"2013-05-21",1,4230
"2013-05-21",4,150
"2013-05-21",5,570
"2013-05-21",6,4818
"2013-05-21",7,6
"2015-04-09",1,5321
"2015-04-09",4,169
"2015-04-09",5,4
"2015-04-09",6,7757
"2015-04-09",7,1
"2011-02-21",4,146
"2011-02-21",6,3647
"2011-02-21",7,1
"2019-01-01",1,37581
"2019-01-01",3,95
"2019-01-01",4,1284
"2019-01-01",5,4612
"2019-01-01",6,15999
"2019-01-01",7,72
"2017-10-12",1,10777
"2017-10-12",3,23
"2017-10-12",4,1043
"2017-10-12",5,1476
"2017-10-12",6,10865
"2017-10-12",7,7
"2013-07-09",1,4637
"2013-07-09",4,167
"2012-10-31",1,2167
"2013-07-09",5,570
"2013-07-09",6,4882
"2013-07-09",7,6
"2012-10-31",4,150
"2012-10-31",5,4
"2012-10-31",6,4488
"2012-10-31",7,1
"2018-09-28",1,37516
"2018-09-28",3,95
"2018-09-28",4,1284
"2018-09-28",5,4612
"2018-09-28",6,13093
"2018-09-28",7,72
"2019-07-01",1,36639
"2019-07-01",3,95
"2019-07-01",4,1284
"2019-07-01",5,4612
"2019-07-01",6,16004
"2019-07-01",7,72
"2017-04-12",1,10498
"2017-04-12",4,170
"2017-04-12",5,1476
"2017-04-12",6,10631
"2017-04-12",7,7
"2009-04-06",6,3601
"2016-04-05",1,10154
"2016-04-05",4,170
"2016-04-05",5,1476
"2016-04-05",6,10303
"2016-04-05",7,7
"2013-12-20",1,6722
"2016-12-27",1,10257
"2013-12-20",4,168
"2013-12-20",5,570
"2013-12-20",6,4818
"2016-12-27",4,170
"2013-12-20",7,6
"2016-12-27",5,1476
"2016-12-27",6,10452
"2016-12-27",7,7
"2012-03-26",1,220
"2012-07-13",1,2167
"2012-03-26",4,150
"2012-07-13",4,150
"2012-03-26",6,3791
"2012-07-13",5,4
"2012-03-26",7,1
"2012-07-13",6,4488
"2012-07-13",7,1
"2012-12-11",1,4209
"2012-12-11",4,150
"2012-12-11",5,570
"2012-12-11",6,4818
"2012-12-11",7,6
"2015-07-03",1,5346
"2015-07-03",4,170
"2015-07-03",5,4
"2015-07-03",6,8027
"2015-07-03",7,1
"2014-09-08",1,5084
"2014-09-08",4,169
"2014-09-08",5,4
"2014-09-08",6,7664
"2014-09-08",7,1
"2009-09-25",6,3612
"2014-03-28",1,4884
"2010-04-01",6,3626
"2014-03-28",4,169
"2014-03-28",5,4
"2014-03-28",6,4448
"2014-03-28",7,1
"2009-06-17",6,3612
"2019-10-09",1,36674
"2019-10-09",3,96
"2019-10-09",4,1287
"2019-10-09",5,4613
"2019-10-09",6,16009
"2019-10-09",7,72
"2018-07-11",1,35925
"2018-07-11",3,40
"2018-07-11",4,1238
"2018-07-11",5,4601
"2018-07-11",6,12633
"2012-01-18",1,220
"2018-07-11",7,70
"2012-01-18",4,150
"2012-01-18",6,3791
"2012-01-18",7,1
"2013-02-20",1,4209
"2013-02-20",4,150
"2013-02-20",5,570
"2013-02-20",6,4818
"2015-01-19",1,5266
"2013-02-20",7,6
"2017-07-24",1,10525
"2015-01-19",4,169
"2015-01-19",5,4
"2017-07-24",4,171
"2015-01-19",6,7756
"2017-07-24",5,1476
"2015-01-19",7,1
"2017-07-24",6,10679
"2017-07-24",7,7
"2017-12-22",1,10864
"2011-09-05",1,220
"2017-12-22",3,23
"2017-12-22",4,1043
"2011-09-05",4,150
"2017-12-22",5,1476
"2017-12-22",6,10891
"2011-09-05",6,3728
"2017-12-22",7,7
"2011-09-05",7,1
"2009-12-16",6,3626
"2010-07-26",6,3627
"2016-07-04",1,10195
"2016-07-04",4,170
"2016-07-04",5,1476
"2016-07-04",6,10416
"2016-07-04",7,7
"2016-10-07",1,10234
"2016-10-07",4,170
"2016-10-07",5,1476
"2016-10-07",6,10452
"2016-10-07",7,7
"2015-10-01",1,10778
"2015-10-01",4,208
"2015-10-01",5,1476
"2015-10-01",6,10046
"2015-10-01",7,7
"2013-09-10",1,4638
"2013-09-10",4,167
"2013-09-10",5,570
"2013-09-10",6,4882
"2013-09-10",7,6
"2008-12-17",6,3356
"2011-06-10",1,6722
"2011-06-10",4,150
"2011-06-10",5,27
"2011-06-10",6,3736
"2011-06-10",7,1
"2016-01-04",1,10808
"2016-01-04",4,208
"2016-01-04",5,1476
"2016-01-04",6,10089
"2016-01-04",7,7
