"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",10346,11503,1037,890,323
"2015-01-19",16356,22022,2571,1001,359
"2008-12-17",8585,10958,1806,1307,428
"2018-07-11",29410,45489,9790,4326,1309
"2011-02-21",10422,13243,2050,1309,456
"2008-06-27",8509,10842,1759,1309,358
"2013-12-20",10808,12521,1161,949,272
"2017-12-22",24586,29551,4208,2343,965
"2014-03-28",11239,14317,1588,952,272
"2015-04-09",16616,22330,2608,1005,359
"2008-10-10",8543,10944,1798,1330,378
"2013-09-10",10390,11562,1074,914,329
"2009-04-06",9571,12699,2006,1308,428
"2012-07-13",7698,8470,885,874,323
"2014-09-08",11714,15962,2019,1002,313
"2016-10-07",21371,25998,3724,2039,849
"2010-07-26",9791,12832,2021,1291,453
"2016-07-04",21076,25785,3697,2037,853
"2018-04-09",26815,30775,4605,2412,988
"2016-01-04",20765,27461,3972,2020,853
"2016-04-05",20773,27511,3977,2022,853
"2011-06-10",10674,13672,2057,1308,457
"2012-01-18",10630,12040,1483,1321,473
"2008-04-01",4210,6648,1162,896,167
"2010-04-01",9699,12802,2017,1289,435
"2017-10-12",23595,29134,4142,2303,955
"2017-07-24",23291,28287,3917,2055,849
"2019-07-01",30955,48342,10585,4696,1319
"2019-01-01",30496,47817,10594,4697,1318
"2009-09-25",9697,12802,2012,1308,433
"2017-04-12",21137,22815,3295,2030,849
"2007-12-19",4210,6648,1162,896,167
"2009-12-16",9699,12802,2017,1289,435
"2019-10-09",31292,48627,10631,4702,1319
"2011-09-05",10672,13672,2059,1309,463
"2019-04-06",30847,48073,10544,4694,1319
"2010-11-17",10419,13240,2044,1306,456
"2018-09-28",30128,46462,9999,4398,1316
"2012-12-11",7802,8471,887,874,323
"2015-10-01",19646,26815,3894,2018,849
"2016-12-27",21951,26327,3743,2040,849
"2009-06-17",9580,12717,2008,1308,433
"2013-02-20",10106,10907,986,874,323
"2012-10-31",7726,8227,882,874,323
"2013-05-21",10152,10942,993,874,323
"2012-03-26",10522,11665,1489,1321,473
"2015-07-03",16760,22417,2673,1029,363
