"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"UNKNOWN",160442
"2019-01-01",3,"HUMAN_OBSERVATION",1145
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",1991
"2019-10-09",5,"UNKNOWN",915
"2013-09-10",0,"FOSSIL_SPECIMEN",4063
"2014-03-28",3,"PRESERVED_SPECIMEN",14096
"2016-12-27",1,"UNKNOWN",1576
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",6237
"2010-11-17",3,"LIVING_SPECIMEN",457
"2013-09-10",1,"UNKNOWN",35
"2012-07-13",3,"LIVING_SPECIMEN",457
"2013-12-20",6,"FOSSIL_SPECIMEN",73446
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",915
"2017-12-22",0,"OBSERVATION",1991
"2014-09-08",1,"HUMAN_OBSERVATION",2047683
"2009-09-25",0,"OBSERVATION",1600
"2015-10-01",7,"FOSSIL_SPECIMEN",300
"2012-12-11",7,"FOSSIL_SPECIMEN",232
"2013-12-20",0,"PRESERVED_SPECIMEN",53277
"2015-04-09",6,"PRESERVED_SPECIMEN",5744559
"2012-01-18",4,"PRESERVED_SPECIMEN",21921
"2012-10-31",5,"LIVING_SPECIMEN",854
"2019-01-01",0,"OBSERVATION",1991
"2011-06-10",7,"PRESERVED_SPECIMEN",381
"2015-10-01",1,"PRESERVED_SPECIMEN",818590
"2012-12-11",1,"PRESERVED_SPECIMEN",531538
"2008-06-27",4,"UNKNOWN",66
"2009-09-25",1,"UNKNOWN",1755690
"2007-12-19",1,"UNKNOWN",3
"2016-10-07",4,"HUMAN_OBSERVATION",258799
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",3164
"2015-01-19",2,"UNKNOWN",29
"2018-07-11",0,"UNKNOWN",454
"2018-09-28",6,"HUMAN_OBSERVATION",34223897
"2017-04-12",6,"FOSSIL_SPECIMEN",81031
"2010-11-17",7,"HUMAN_OBSERVATION",12335
"2017-12-22",4,"HUMAN_OBSERVATION",568343
"2017-04-12",0,"PRESERVED_SPECIMEN",509720
"2009-06-17",5,"LIVING_SPECIMEN",854
"2019-01-01",4,"HUMAN_OBSERVATION",855279
"2016-10-07",1,"OBSERVATION",15
"2019-10-09",6,"UNKNOWN",346431
"2008-12-17",0,"PRESERVED_SPECIMEN",2213
"2013-09-10",1,"FOSSIL_SPECIMEN",112357
"2014-03-28",4,"PRESERVED_SPECIMEN",46737
"2012-10-31",0,"HUMAN_OBSERVATION",10637
"2016-12-27",2,"UNKNOWN",29
"2017-07-24",5,"FOSSIL_SPECIMEN",88
"2019-04-06",3,"HUMAN_OBSERVATION",1145
"2019-07-01",3,"PRESERVED_SPECIMEN",12246
"2013-09-10",2,"UNKNOWN",29
"2013-12-20",7,"FOSSIL_SPECIMEN",233
"2012-03-26",4,"FOSSIL_SPECIMEN",3280
"2017-07-24",6,"UNKNOWN",160442
"2017-12-22",1,"OBSERVATION",15
"2009-09-25",1,"OBSERVATION",12
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",854
"2010-07-26",6,"HUMAN_OBSERVATION",336999
"2013-12-20",1,"PRESERVED_SPECIMEN",647247
"2015-04-09",7,"PRESERVED_SPECIMEN",438
"2012-01-18",5,"PRESERVED_SPECIMEN",50083
"2012-10-31",6,"LIVING_SPECIMEN",969
"2019-01-01",1,"OBSERVATION",15
"2013-07-09",0,"LIVING_SPECIMEN",3
"2015-10-01",2,"PRESERVED_SPECIMEN",6
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",918
"2016-04-05",0,"FOSSIL_SPECIMEN",52165
"2008-06-27",5,"UNKNOWN",7107
"2009-09-25",2,"UNKNOWN",29
"2007-12-19",2,"UNKNOWN",29
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",17439
"2019-04-06",0,"OBSERVATION",1991
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2013-05-21",2,"UNKNOWN",29
"2015-01-19",3,"UNKNOWN",14932
"2018-07-11",1,"UNKNOWN",27520
"2018-09-28",7,"HUMAN_OBSERVATION",22060
"2017-04-12",7,"FOSSIL_SPECIMEN",245
"2010-07-26",3,"LIVING_SPECIMEN",457
"2017-12-22",5,"HUMAN_OBSERVATION",25809
"2017-04-12",1,"PRESERVED_SPECIMEN",813421
"2009-04-06",0,"PRESERVED_SPECIMEN",2239
"2015-04-09",0,"HUMAN_OBSERVATION",15085
"2019-01-01",5,"HUMAN_OBSERVATION",90607
"2013-02-20",0,"HUMAN_OBSERVATION",10640
"2008-12-17",1,"PRESERVED_SPECIMEN",127469
"2014-03-28",5,"PRESERVED_SPECIMEN",52864
"2012-10-31",1,"HUMAN_OBSERVATION",1919044
"2016-12-27",3,"UNKNOWN",14932
"2017-07-24",6,"FOSSIL_SPECIMEN",80958
"2019-04-06",4,"HUMAN_OBSERVATION",855279
"2019-07-01",4,"PRESERVED_SPECIMEN",52532
"2010-11-17",5,"LIVING_SPECIMEN",854
"2013-09-10",3,"UNKNOWN",14343
"2012-07-13",5,"LIVING_SPECIMEN",854
"2012-03-26",5,"FOSSIL_SPECIMEN",284
"2017-07-24",0,"PRESERVED_SPECIMEN",509656
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2013-02-20",6,"LIVING_SPECIMEN",969
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",3150972
"2015-10-01",3,"PRESERVED_SPECIMEN",15190
"2012-12-11",3,"PRESERVED_SPECIMEN",14149
"2016-01-04",6,"UNKNOWN",162080
"2016-04-05",1,"FOSSIL_SPECIMEN",116058
"2008-06-27",6,"UNKNOWN",3346064
"2009-09-25",3,"UNKNOWN",14341
"2007-12-19",3,"UNKNOWN",9046
"2016-10-07",6,"HUMAN_OBSERVATION",24770100
"2019-04-06",1,"OBSERVATION",15
"2016-07-04",0,"HUMAN_OBSERVATION",16452
"2013-05-21",3,"UNKNOWN",14343
"2018-07-11",2,"UNKNOWN",29
"2014-09-08",0,"OBSERVATION",1991
"2018-04-09",0,"FOSSIL_SPECIMEN",126010
"2017-12-22",6,"HUMAN_OBSERVATION",25019472
"2009-09-25",6,"HUMAN_OBSERVATION",334285
"2012-07-13",0,"HUMAN_OBSERVATION",10637
"2009-04-06",1,"PRESERVED_SPECIMEN",166702
"2015-04-09",1,"HUMAN_OBSERVATION",2078259
"2019-01-01",6,"HUMAN_OBSERVATION",34574701
"2013-02-20",1,"HUMAN_OBSERVATION",2005633
"2011-02-21",0,"PRESERVED_SPECIMEN",17511
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",5712658
"2011-09-05",0,"LIVING_SPECIMEN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",245
"2019-04-06",5,"HUMAN_OBSERVATION",90607
"2019-07-01",5,"PRESERVED_SPECIMEN",75554
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",4280929
"2012-07-13",6,"LIVING_SPECIMEN",537
"2012-03-26",6,"FOSSIL_SPECIMEN",73307
"2017-07-24",1,"PRESERVED_SPECIMEN",1045050
"2014-09-08",4,"HUMAN_OBSERVATION",258797
"2013-12-20",3,"PRESERVED_SPECIMEN",14096
"2012-03-26",0,"PRESERVED_SPECIMEN",91077
"2012-01-18",7,"PRESERVED_SPECIMEN",359
"2015-10-01",4,"PRESERVED_SPECIMEN",59449
"2012-12-11",4,"PRESERVED_SPECIMEN",46533
"2008-06-27",0,"PRESERVED_SPECIMEN",2500
"2008-06-27",7,"UNKNOWN",11
"2009-09-25",4,"UNKNOWN",86
"2016-10-07",7,"HUMAN_OBSERVATION",12349
"2016-07-04",1,"HUMAN_OBSERVATION",2555722
"2010-04-01",3,"LIVING_SPECIMEN",457
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",918
"2018-07-11",3,"UNKNOWN",14932
"2012-10-31",0,"UNKNOWN",4901
"2014-09-08",1,"OBSERVATION",15
"2010-07-26",5,"LIVING_SPECIMEN",854
"2018-04-09",1,"FOSSIL_SPECIMEN",152473
"2017-12-22",7,"HUMAN_OBSERVATION",12356
"2017-04-12",3,"PRESERVED_SPECIMEN",12272
"2012-07-13",1,"HUMAN_OBSERVATION",1919044
"2017-10-12",0,"FOSSIL_SPECIMEN",126006
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2019-01-01",7,"HUMAN_OBSERVATION",22060
"2011-02-21",1,"PRESERVED_SPECIMEN",186488
"2012-01-18",0,"HUMAN_OBSERVATION",10016
"2008-12-17",3,"PRESERVED_SPECIMEN",400
"2013-09-10",4,"FOSSIL_SPECIMEN",4605
"2014-03-28",7,"PRESERVED_SPECIMEN",412
"2012-10-31",3,"HUMAN_OBSERVATION",182
"2016-12-27",5,"UNKNOWN",915
"2018-09-28",6,"LIVING_SPECIMEN",18592
"2019-04-06",6,"HUMAN_OBSERVATION",34574991
"2018-09-28",6,"OBSERVATION",4682077
"2019-07-01",6,"PRESERVED_SPECIMEN",5920313
"2013-09-10",5,"UNKNOWN",3324
"2012-03-26",7,"FOSSIL_SPECIMEN",117
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2009-12-16",3,"LIVING_SPECIMEN",457
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2013-12-20",4,"PRESERVED_SPECIMEN",46737
"2012-03-26",1,"PRESERVED_SPECIMEN",456075
"2013-07-09",3,"LIVING_SPECIMEN",457
"2015-10-01",5,"PRESERVED_SPECIMEN",78516
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",51703
"2008-06-27",1,"PRESERVED_SPECIMEN",125127
"2009-09-25",5,"UNKNOWN",6616
"2007-12-19",5,"UNKNOWN",73
"2012-10-31",0,"OBSERVATION",1991
"2013-05-21",5,"UNKNOWN",3324
"2014-03-28",0,"HUMAN_OBSERVATION",10697
"2015-01-19",6,"UNKNOWN",161368
"2012-10-31",1,"UNKNOWN",3164
"2010-07-26",6,"OBSERVATION",4157559
"2017-04-12",4,"PRESERVED_SPECIMEN",51885
"2017-10-12",1,"FOSSIL_SPECIMEN",149084
"2009-04-06",3,"PRESERVED_SPECIMEN",400
"2015-04-09",3,"HUMAN_OBSERVATION",182
"2013-02-20",3,"HUMAN_OBSERVATION",182
"2019-10-09",0,"FOSSIL_SPECIMEN",130170
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",130842
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"OBSERVATION",1600
"2013-09-10",5,"FOSSIL_SPECIMEN",186
"2012-10-31",4,"HUMAN_OBSERVATION",258634
"2016-12-27",6,"UNKNOWN",160442
"2019-04-06",7,"HUMAN_OBSERVATION",22060
"2019-07-01",7,"PRESERVED_SPECIMEN",561
"2013-09-10",6,"UNKNOWN",439491
"2017-07-24",3,"PRESERVED_SPECIMEN",12257
"2014-09-08",6,"HUMAN_OBSERVATION",2799953
"2013-12-20",5,"PRESERVED_SPECIMEN",52820
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1991
"2013-02-20",0,"OBSERVATION",1991
"2015-10-01",6,"PRESERVED_SPECIMEN",5731340
"2012-12-11",6,"PRESERVED_SPECIMEN",5251350
"2016-04-05",4,"FOSSIL_SPECIMEN",4881
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",3668493
"2010-11-17",0,"UNKNOWN",2814
"2007-12-19",6,"UNKNOWN",31485
"2012-07-13",0,"UNKNOWN",4901
"2012-10-31",1,"OBSERVATION",15
"2016-07-04",3,"HUMAN_OBSERVATION",182
"2010-04-01",5,"LIVING_SPECIMEN",854
"2013-05-21",6,"UNKNOWN",439493
"2014-03-28",1,"HUMAN_OBSERVATION",2044043
"2018-07-11",5,"UNKNOWN",915
"2012-10-31",2,"UNKNOWN",29
"2019-07-01",0,"HUMAN_OBSERVATION",59673
"2015-07-03",0,"HUMAN_OBSERVATION",14570
"2017-04-12",5,"PRESERVED_SPECIMEN",82168
"2012-07-13",3,"HUMAN_OBSERVATION",182
"2009-04-06",4,"PRESERVED_SPECIMEN",198
"2015-04-09",4,"HUMAN_OBSERVATION",258797
"2013-02-20",4,"HUMAN_OBSERVATION",258634
"2016-10-07",6,"LIVING_SPECIMEN",18592
"2019-10-09",1,"FOSSIL_SPECIMEN",204696
"2011-02-21",3,"PRESERVED_SPECIMEN",7268
"2016-10-07",6,"OBSERVATION",4675006
"2008-12-17",5,"PRESERVED_SPECIMEN",4800
"2009-06-17",1,"OBSERVATION",12
"2013-09-10",6,"FOSSIL_SPECIMEN",73446
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",457
"2012-10-31",5,"HUMAN_OBSERVATION",4
"2016-07-04",0,"OBSERVATION",1991
"2015-07-03",6,"LIVING_SPECIMEN",20947
"2013-09-10",0,"PRESERVED_SPECIMEN",54004
"2017-12-22",6,"LIVING_SPECIMEN",18592
"2017-07-24",4,"PRESERVED_SPECIMEN",51840
"2017-12-22",6,"OBSERVATION",4675006
"2014-09-08",7,"HUMAN_OBSERVATION",12335
"2009-09-25",6,"OBSERVATION",4088130
"2009-12-16",5,"LIVING_SPECIMEN",854
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"OBSERVATION",1991
"2013-12-20",6,"PRESERVED_SPECIMEN",5704942
"2012-03-26",3,"PRESERVED_SPECIMEN",14760
"2015-04-09",1,"OBSERVATION",15
"2019-01-01",6,"OBSERVATION",4682077
"2013-02-20",1,"OBSERVATION",15
"2013-07-09",5,"LIVING_SPECIMEN",854
"2015-10-01",7,"PRESERVED_SPECIMEN",438
"2016-01-04",0,"FOSSIL_SPECIMEN",52165
"2018-09-28",0,"UNKNOWN",454
"2012-12-11",7,"PRESERVED_SPECIMEN",405
"2016-04-05",5,"FOSSIL_SPECIMEN",109
"2008-06-27",3,"PRESERVED_SPECIMEN",400
"2009-09-25",7,"UNKNOWN",11
"2010-11-17",1,"UNKNOWN",1871835
"2012-07-13",1,"UNKNOWN",3164
"2016-07-04",4,"HUMAN_OBSERVATION",258799
"2018-07-11",6,"UNKNOWN",346431
"2012-10-31",3,"UNKNOWN",14342
"2018-04-09",4,"FOSSIL_SPECIMEN",6283
"2019-07-01",1,"HUMAN_OBSERVATION",15758421
"2015-07-03",1,"HUMAN_OBSERVATION",2033550
"2017-04-12",6,"PRESERVED_SPECIMEN",5860469
"2012-07-13",4,"HUMAN_OBSERVATION",258634
"2008-10-10",0,"PRESERVED_SPECIMEN",2500
"2009-04-06",5,"PRESERVED_SPECIMEN",4800
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2013-02-20",5,"HUMAN_OBSERVATION",1613
"2011-02-21",4,"PRESERVED_SPECIMEN",20728
"2012-01-18",3,"HUMAN_OBSERVATION",182
"2008-12-17",6,"PRESERVED_SPECIMEN",844976
"2013-09-10",7,"FOSSIL_SPECIMEN",233
"2010-07-26",0,"UNKNOWN",5850
"2012-10-31",6,"HUMAN_OBSERVATION",2659488
"2016-07-04",1,"OBSERVATION",15
"2013-07-09",0,"HUMAN_OBSERVATION",10640
"2013-09-10",1,"PRESERVED_SPECIMEN",661055
"2017-07-24",5,"PRESERVED_SPECIMEN",75901
"2012-07-13",1,"OBSERVATION",15
"2013-12-20",7,"PRESERVED_SPECIMEN",411
"2012-03-26",4,"PRESERVED_SPECIMEN",60187
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",969
"2016-01-04",1,"FOSSIL_SPECIMEN",116058
"2018-09-28",1,"UNKNOWN",27520
"2011-06-10",3,"LIVING_SPECIMEN",457
"2012-01-18",0,"OBSERVATION",1873
"2016-04-05",6,"FOSSIL_SPECIMEN",79565
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2010-11-17",2,"UNKNOWN",29
"2012-07-13",2,"UNKNOWN",29
"2019-04-06",6,"LIVING_SPECIMEN",18592
"2019-04-06",6,"OBSERVATION",4682077
"2009-06-17",6,"HUMAN_OBSERVATION",334257
"2016-04-05",0,"PRESERVED_SPECIMEN",320785
"2016-07-04",5,"HUMAN_OBSERVATION",17439
"2014-03-28",3,"HUMAN_OBSERVATION",182
"2018-04-09",5,"FOSSIL_SPECIMEN",88
"2018-04-09",6,"MATERIAL_SAMPLE",1995
"2017-04-12",7,"PRESERVED_SPECIMEN",816
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2008-10-10",1,"PRESERVED_SPECIMEN",125127
"2017-10-12",4,"FOSSIL_SPECIMEN",6286
"2009-04-06",6,"PRESERVED_SPECIMEN",844976
"2015-04-09",6,"HUMAN_OBSERVATION",3003023
"2013-02-20",6,"HUMAN_OBSERVATION",2975735
"2019-10-09",3,"FOSSIL_SPECIMEN",19
"2011-02-21",5,"PRESERVED_SPECIMEN",50875
"2012-01-18",4,"HUMAN_OBSERVATION",258634
"2008-12-17",7,"PRESERVED_SPECIMEN",249
"2010-07-26",1,"UNKNOWN",1819773
"2011-09-05",5,"LIVING_SPECIMEN",854
"2012-10-31",7,"HUMAN_OBSERVATION",12335
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",2087939
"2014-03-28",0,"OBSERVATION",1991
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",5859225
"2016-10-07",0,"UNKNOWN",200
"2012-03-26",5,"PRESERVED_SPECIMEN",72792
"2018-09-28",2,"UNKNOWN",29
"2012-01-18",1,"OBSERVATION",15
"2016-04-05",7,"FOSSIL_SPECIMEN",300
"2017-04-12",0,"HUMAN_OBSERVATION",16177
"2008-06-27",5,"PRESERVED_SPECIMEN",4800
"2010-11-17",3,"UNKNOWN",14635
"2012-07-13",3,"UNKNOWN",14342
"2017-12-22",0,"UNKNOWN",200
"2016-04-05",1,"PRESERVED_SPECIMEN",846105
"2015-01-19",0,"FOSSIL_SPECIMEN",52331
"2016-07-04",6,"HUMAN_OBSERVATION",24816279
"2014-03-28",4,"HUMAN_OBSERVATION",258797
"2019-01-01",0,"UNKNOWN",454
"2012-10-31",5,"UNKNOWN",83
"2014-09-08",6,"OBSERVATION",4675006
"2011-09-05",0,"HUMAN_OBSERVATION",10016
"2018-04-09",6,"FOSSIL_SPECIMEN",80956
"2019-07-01",3,"HUMAN_OBSERVATION",1145
"2015-07-03",3,"HUMAN_OBSERVATION",182
"2012-07-13",6,"HUMAN_OBSERVATION",2659488
"2018-04-09",0,"PRESERVED_SPECIMEN",1180209
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"FOSSIL_SPECIMEN",88
"2009-04-06",7,"PRESERVED_SPECIMEN",249
"2015-04-09",7,"HUMAN_OBSERVATION",12335
"2017-10-12",6,"MATERIAL_SAMPLE",854
"2010-04-01",0,"UNKNOWN",3168
"2013-02-20",7,"HUMAN_OBSERVATION",12340
"2019-10-09",4,"FOSSIL_SPECIMEN",9266
"2011-02-21",6,"PRESERVED_SPECIMEN",1309080
"2016-12-27",0,"FOSSIL_SPECIMEN",47701
"2010-07-26",2,"UNKNOWN",29
"2014-03-28",1,"OBSERVATION",15
"2013-09-10",3,"PRESERVED_SPECIMEN",14096
"2016-10-07",0,"FOSSIL_SPECIMEN",64623
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",1991
"2008-04-01",0,"UNKNOWN",270
"2015-07-03",0,"OBSERVATION",1991
"2017-07-24",7,"PRESERVED_SPECIMEN",555
"2016-10-07",1,"UNKNOWN",1576
"2012-03-26",6,"PRESERVED_SPECIMEN",3734601
"2018-09-28",3,"UNKNOWN",14932
"2011-06-10",5,"LIVING_SPECIMEN",854
"2017-04-12",1,"HUMAN_OBSERVATION",2608838
"2008-06-27",6,"PRESERVED_SPECIMEN",3958972
"2010-11-17",4,"UNKNOWN",88
"2017-12-22",1,"UNKNOWN",1576
"2019-01-01",0,"FOSSIL_SPECIMEN",129398
"2016-04-05",2,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"UNKNOWN",3163
"2013-05-21",0,"FOSSIL_SPECIMEN",4059
"2015-01-19",1,"FOSSIL_SPECIMEN",107364
"2016-07-04",7,"HUMAN_OBSERVATION",12349
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2019-01-01",1,"UNKNOWN",27520
"2012-10-31",6,"UNKNOWN",439493
"2011-09-05",1,"HUMAN_OBSERVATION",129946
"2013-07-09",0,"UNKNOWN",4881
"2018-04-09",7,"FOSSIL_SPECIMEN",247
"2019-07-01",4,"HUMAN_OBSERVATION",855279
"2010-04-01",0,"OBSERVATION",1626
"2015-07-03",4,"HUMAN_OBSERVATION",258798
"2019-04-06",0,"UNKNOWN",454
"2012-07-13",7,"HUMAN_OBSERVATION",12335
"2018-04-09",1,"PRESERVED_SPECIMEN",1083444
"2008-10-10",3,"PRESERVED_SPECIMEN",400
"2017-10-12",6,"FOSSIL_SPECIMEN",80958
"2010-04-01",1,"UNKNOWN",1876110
"2019-10-09",5,"FOSSIL_SPECIMEN",92
"2011-02-21",7,"PRESERVED_SPECIMEN",381
"2012-01-18",6,"HUMAN_OBSERVATION",344336
"2019-10-09",6,"MATERIAL_SAMPLE",1995
"2016-12-27",1,"FOSSIL_SPECIMEN",145043
"2017-10-12",0,"PRESERVED_SPECIMEN",509922
"2010-07-26",3,"UNKNOWN",14474
"2013-07-09",3,"HUMAN_OBSERVATION",182
"2011-06-10",0,"HUMAN_OBSERVATION",10031
"2013-09-10",4,"PRESERVED_SPECIMEN",46737
"2016-10-07",1,"FOSSIL_SPECIMEN",127008
"2019-07-01",1,"OBSERVATION",15
"2008-04-01",1,"UNKNOWN",3
"2015-07-03",1,"OBSERVATION",15
"2017-07-24",6,"MATERIAL_SAMPLE",854
"2016-10-07",2,"UNKNOWN",29
"2012-03-26",7,"PRESERVED_SPECIMEN",401
"2009-12-16",0,"OBSERVATION",1626
"2012-01-18",3,"LIVING_SPECIMEN",457
"2016-01-04",4,"FOSSIL_SPECIMEN",4881
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",249
"2010-11-17",5,"UNKNOWN",9837
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",83
"2012-10-31",6,"OBSERVATION",4675006
"2017-12-22",2,"UNKNOWN",29
"2013-07-09",0,"OBSERVATION",1991
"2019-01-01",1,"FOSSIL_SPECIMEN",154315
"2016-04-05",3,"PRESERVED_SPECIMEN",15237
"2009-12-16",1,"UNKNOWN",1874977
"2013-05-21",1,"FOSSIL_SPECIMEN",108893
"2018-07-11",0,"FOSSIL_SPECIMEN",125992
"2014-03-28",6,"HUMAN_OBSERVATION",2320803
"2019-01-01",2,"UNKNOWN",29
"2013-07-09",1,"UNKNOWN",35
"2019-07-01",5,"HUMAN_OBSERVATION",90607
"2010-04-01",1,"OBSERVATION",12
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2019-04-06",1,"UNKNOWN",27520
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2017-10-12",7,"FOSSIL_SPECIMEN",247
"2010-04-01",2,"UNKNOWN",29
"2012-03-26",0,"HUMAN_OBSERVATION",10016
"2019-10-09",6,"FOSSIL_SPECIMEN",86249
"2012-01-18",7,"HUMAN_OBSERVATION",12335
"2014-09-08",0,"UNKNOWN",204
"2009-06-17",6,"OBSERVATION",4088130
"2017-10-12",1,"PRESERVED_SPECIMEN",1061093
"2010-07-26",4,"UNKNOWN",87
"2013-07-09",4,"HUMAN_OBSERVATION",258788
"2019-10-09",0,"PRESERVED_SPECIMEN",770157
"2011-06-10",1,"HUMAN_OBSERVATION",102686
"2013-09-10",5,"PRESERVED_SPECIMEN",52820
"2008-04-01",2,"UNKNOWN",29
"2016-10-07",3,"UNKNOWN",14932
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",20947
"2011-09-05",0,"UNKNOWN",8796
"2015-04-09",6,"OBSERVATION",4675006
"2009-12-16",1,"OBSERVATION",12
"2013-02-20",6,"OBSERVATION",4675006
"2016-01-04",5,"FOSSIL_SPECIMEN",109
"2018-09-28",5,"UNKNOWN",915
"2017-04-12",3,"HUMAN_OBSERVATION",182
"2010-11-17",6,"UNKNOWN",3692126
"2012-07-13",6,"UNKNOWN",439467
"2017-12-22",3,"UNKNOWN",14932
"2013-07-09",1,"OBSERVATION",15
"2016-04-05",4,"PRESERVED_SPECIMEN",60227
"2009-12-16",2,"UNKNOWN",29
"2018-07-11",1,"FOSSIL_SPECIMEN",152821
"2014-03-28",7,"HUMAN_OBSERVATION",12335
"2019-01-01",3,"UNKNOWN",14932
"2011-09-05",3,"HUMAN_OBSERVATION",182
"2013-07-09",2,"UNKNOWN",29
"2019-07-01",6,"HUMAN_OBSERVATION",34574991
"2015-07-03",6,"HUMAN_OBSERVATION",3026675
"2019-04-06",2,"UNKNOWN",29
"2014-09-08",0,"FOSSIL_SPECIMEN",4197
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",12246
"2008-10-10",5,"PRESERVED_SPECIMEN",4800
"2017-04-12",0,"OBSERVATION",1991
"2010-04-01",3,"UNKNOWN",14341
"2012-03-26",1,"HUMAN_OBSERVATION",130843
"2019-10-09",7,"FOSSIL_SPECIMEN",254
"2014-09-08",1,"UNKNOWN",1576
"2016-07-04",6,"LIVING_SPECIMEN",19920
"2010-07-26",5,"UNKNOWN",9824
"2016-07-04",6,"OBSERVATION",4675006
"2008-12-17",0,"OBSERVATION",1585
"2013-07-09",5,"HUMAN_OBSERVATION",1613
"2019-10-09",1,"PRESERVED_SPECIMEN",1152939
"2013-09-10",6,"PRESERVED_SPECIMEN",5735577
"2011-09-05",0,"OBSERVATION",1640
"2008-04-01",3,"UNKNOWN",9046
"2010-04-01",6,"HUMAN_OBSERVATION",334285
"2012-07-13",6,"OBSERVATION",4675006
"2011-09-05",1,"UNKNOWN",1926565
"2012-01-18",5,"LIVING_SPECIMEN",854
"2016-01-04",6,"FOSSIL_SPECIMEN",79565
"2018-09-28",6,"UNKNOWN",346431
"2017-04-12",4,"HUMAN_OBSERVATION",258799
"2010-11-17",7,"UNKNOWN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",320760
"2016-04-05",5,"PRESERVED_SPECIMEN",79845
"2009-12-16",3,"UNKNOWN",14341
"2015-01-19",4,"FOSSIL_SPECIMEN",4885
"2011-09-05",4,"HUMAN_OBSERVATION",258634
"2013-07-09",3,"UNKNOWN",14343
"2019-07-01",7,"HUMAN_OBSERVATION",22060
"2015-07-03",7,"HUMAN_OBSERVATION",12335
"2019-04-06",3,"UNKNOWN",14932
"2014-09-08",1,"FOSSIL_SPECIMEN",117636
"2018-04-09",4,"PRESERVED_SPECIMEN",52512
"2008-10-10",6,"PRESERVED_SPECIMEN",3958973
"2017-04-12",1,"OBSERVATION",15
"2009-12-16",6,"HUMAN_OBSERVATION",334285
"2010-04-01",4,"UNKNOWN",86
"2014-09-08",2,"UNKNOWN",29
"2016-12-27",4,"FOSSIL_SPECIMEN",5687
"2017-10-12",3,"PRESERVED_SPECIMEN",12240
"2010-07-26",6,"UNKNOWN",3904252
"2008-12-17",1,"OBSERVATION",12
