"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",11160,11260,1670,9,0
"2015-01-19",18028,21647,2109,524,1
"2008-12-17",9318,11115,1654,997,0
"2018-07-11",32823,46742,8047,2710,2
"2011-02-21",11267,13429,1751,1033,0
"2008-06-27",9233,10992,1656,896,0
"2013-12-20",11656,12275,1746,33,1
"2017-12-22",26824,29453,3675,1699,2
"2014-03-28",12169,14290,1874,34,1
"2015-04-09",18324,21926,2143,524,1
"2008-10-10",9283,11082,1654,974,0
"2013-09-10",11209,11317,1713,29,1
"2009-04-06",10407,12873,1732,1000,0
"2012-07-13",8234,8440,1572,4,0
"2014-09-08",12708,16019,1858,424,1
"2016-10-07",23382,25989,3222,1386,2
"2010-07-26",10628,13010,1732,1018,0
"2016-07-04",23079,25769,3207,1391,2
"2018-04-09",29088,30858,3899,1748,2
"2016-01-04",22827,27622,3238,1382,2
"2016-04-05",22836,27668,3245,1385,2
"2011-06-10",11533,13845,1757,1033,0
"2012-01-18",11376,11940,1572,1059,0
"2008-04-01",4520,7052,1511,0,0
"2010-04-01",10529,12981,1730,1002,0
"2017-10-12",25810,29067,3585,1665,2
"2017-07-24",25396,28273,3334,1394,2
"2019-07-01",34601,49613,8777,2904,2
"2019-01-01",34183,49051,8786,2900,2
"2009-09-25",10529,12987,1733,1003,0
"2017-04-12",22747,22976,3013,1388,2
"2007-12-19",4520,7052,1511,0,0
"2009-12-16",10529,12981,1730,1002,0
"2019-10-09",34944,49922,8796,2907,2
"2011-09-05",11532,13845,1751,1047,0
"2019-04-06",34487,49322,8762,2904,2
"2010-11-17",11262,13426,1755,1022,0
"2018-09-28",33755,47593,8215,2738,2
"2012-12-11",8334,8444,1575,4,0
"2015-10-01",21709,26942,3193,1376,2
"2016-12-27",23983,26303,3236,1386,2
"2009-06-17",10415,12896,1732,1003,0
"2013-02-20",10739,10829,1624,4,0
"2012-10-31",8250,8203,1575,4,0
"2013-05-21",10791,10863,1626,4,0
"2012-03-26",11264,11586,1561,1059,0
"2015-07-03",18549,21966,2163,562,2
