"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",24,196,57,0,0
"2018-04-09",24,196,57,0,0
"2018-07-11",24,196,57,0,0
"2018-09-28",24,196,57,0,0
"2019-01-01",24,196,57,0,0
"2019-04-06",25,171,86,0,0
"2019-07-01",25,171,86,0,0
"2019-10-09",382,1390,150,0,0
"2020-01-01",382,1390,150,0,0
"2020-04-01",382,1390,150,0,0
"2020-07-01",380,1372,173,0,0
"2020-10-01",380,1372,173,0,0
"2021-01-01",380,1372,173,0,0
"2021-04-01",380,1372,173,0,0
"2021-07-01",383,1360,191,0,0
"2021-10-01",383,1360,191,0,0
"2022-01-01",930,1428,192,0,0
"2022-04-01",930,1405,215,0,0
"2022-07-01",930,1405,215,0,0
"2022-10-01",930,1405,215,0,0
