"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14962
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14962
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14962
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14962
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14962
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25095
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25095
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25095
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",254
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6378
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33318
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1211
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",784
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1318
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4025
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",132
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25095
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1318
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4025
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",254
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6378
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",132
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1211
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33318
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",784
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25095
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1318
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4025
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",132
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",254
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6378
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33318
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1211
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",784
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31415
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1318
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4025
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",254
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6378
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",132
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1211
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33318
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",784
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31415
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",784
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4025
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1318
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6378
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",132
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",254
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1211
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33318
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31415
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",254
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6378
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",132
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1211
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33318
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",784
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1318
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4025
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31415
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",132
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",254
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6378
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33318
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1211
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",784
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1318
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4025
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44537
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1377
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",254
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6378
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",132
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1211
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33318
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",784
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1318
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4025
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44537
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1377
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6378
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",132
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",254
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1211
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33318
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1318
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",784
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4025
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1377
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44537
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",6
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",511
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1211
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12506
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33318
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",784
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1318
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2784
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1093
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4025
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",132
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",254
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6378
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71916
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3103
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12506
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33318
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",511
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1211
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1093
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",784
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4025
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1318
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2784
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6378
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",132
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",254
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3103
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71916
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",6
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",511
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1211
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12506
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33318
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",784
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1318
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2784
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1093
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4025
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",132
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",254
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6378
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3103
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71916
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",6
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
