"snapshot","day","occurrenceCount"
"2017-12-22",188,24
"2017-12-22",189,30
"2018-07-11",216,11
"2017-12-22",190,69
"2018-07-11",217,14
"2017-12-22",191,6
"2018-07-11",218,10
"2017-12-22",192,22
"2017-12-22",193,58
"2017-12-22",194,38
"2017-12-22",195,62
"2017-12-22",196,15
"2017-12-22",197,22
"2018-07-11",224,39
"2017-12-22",198,16
"2018-07-11",225,18
"2017-12-22",199,18
"2018-07-11",226,22
"2017-12-22",200,7
"2018-07-11",227,5
"2017-12-22",201,13
"2018-07-11",228,17
"2017-12-22",202,20
"2018-07-11",229,40
"2017-12-22",203,25
"2018-07-11",230,9
"2018-07-11",231,16
"2017-12-22",205,1
"2018-07-11",232,37
"2018-07-11",233,22
"2018-07-11",234,17
"2017-12-22",208,1
"2018-07-11",235,27
"2018-07-11",236,15
"2018-07-11",237,6
"2018-07-11",239,9
"2018-07-11",240,8
"2017-12-22",214,1
"2018-07-11",241,25
"2018-07-11",242,48
"2017-12-22",216,11
"2018-07-11",243,2
"2017-12-22",217,14
"2017-12-22",218,10
"2018-07-11",245,5
"2018-07-11",246,11
"2018-07-11",247,7
"2018-07-11",248,11
"2018-07-11",249,9
"2018-07-11",250,6
"2017-12-22",224,39
"2018-07-11",251,5
"2017-12-22",225,18
"2018-07-11",252,2
"2017-12-22",226,22
"2018-07-11",253,3
"2017-12-22",227,5
"2018-07-11",254,1
"2017-12-22",228,17
"2018-07-11",255,4
"2017-12-22",229,40
"2018-07-11",256,8
"2017-12-22",230,9
"2018-07-11",257,3
"2017-12-22",231,16
"2018-07-11",258,1
"2017-12-22",232,37
"2018-07-11",259,8
"2017-12-22",233,22
"2017-12-22",234,17
"2017-12-22",235,27
"2017-12-22",236,15
"2017-12-22",237,6
"2017-12-22",239,9
"2017-12-22",240,8
"2018-07-11",267,4
"2017-12-22",241,25
"2017-12-22",242,48
"2017-12-22",243,2
"2017-12-22",245,5
"2017-12-22",246,11
"2017-12-22",247,7
"2018-07-11",274,1
"2017-12-22",248,11
"2018-07-11",275,5
"2017-12-22",249,9
"2018-07-11",276,20
"2017-12-22",250,6
"2018-07-11",277,1
"2017-12-22",251,5
"2018-07-11",278,1
"2017-12-22",252,2
"2018-07-11",279,91
"2017-12-22",253,3
"2018-07-11",280,80
"2017-12-22",254,1
"2017-12-22",255,4
"2017-12-22",256,8
"2017-12-22",257,3
"2017-12-22",258,1
"2017-12-22",259,8
"2018-07-11",286,1
"2018-07-11",290,6
"2017-12-22",267,4
"2018-07-11",295,1
"2017-12-22",274,1
"2017-12-22",275,5
"2017-12-22",276,20
"2017-12-22",277,1
"2017-12-22",278,1
"2017-12-22",279,91
"2017-12-22",280,80
"2018-07-11",308,2
"2017-12-22",286,1
"2017-12-22",290,6
"2017-12-22",295,1
"2018-07-11",330,1
"2017-12-22",308,2
"2018-07-11",335,2
"2018-07-11",337,11
"2018-07-11",338,2
"2018-07-11",343,23
"2018-07-11",344,4
"2018-07-11",352,1
"2017-12-22",330,1
"2017-12-22",335,2
"2017-12-22",337,11
"2017-12-22",338,2
"2017-12-22",343,23
"2017-12-22",344,4
"2018-04-09",1,1
"2018-04-09",2,10
"2017-12-22",352,1
"2018-04-09",11,1
"2018-04-09",28,3
"2018-04-09",30,3
"2018-04-09",36,6
"2018-04-09",44,1
"2018-04-09",46,2
"2018-04-09",47,2
"2018-04-09",61,1
"2018-04-09",68,1
"2018-04-09",77,4
"2018-04-09",78,5
"2018-04-09",79,4
"2018-04-09",82,12
"2018-04-09",83,1
"2018-04-09",97,6
"2018-04-09",99,41
"2018-04-09",103,2
"2018-04-09",104,8
"2018-04-09",108,9
"2018-04-09",109,59
"2018-04-09",117,1
"2018-04-09",118,1
"2018-04-09",121,2
"2018-04-09",122,3
"2018-04-09",123,4
"2018-04-09",124,3
"2018-04-09",127,19
"2018-04-09",129,7
"2018-04-09",130,21
"2018-04-09",131,3
"2018-04-09",132,18
"2018-04-09",135,4
"2018-04-09",141,1
"2018-04-09",144,2
"2018-04-09",145,4
"2018-04-09",146,1
"2018-04-09",148,8
"2018-04-09",149,1
"2018-04-09",150,29
"2018-04-09",151,112
"2018-04-09",152,151
"2018-04-09",154,78
"2018-04-09",155,7
"2018-04-09",157,18
"2018-04-09",158,11
"2018-04-09",159,11
"2018-04-09",160,16
"2018-04-09",161,14
"2018-04-09",165,34
"2018-04-09",166,1
"2018-04-09",173,9
"2018-04-09",174,19
"2018-04-09",175,18
"2018-04-09",176,4
"2018-04-09",177,5
"2018-04-09",178,1
"2018-04-09",179,1
"2018-04-09",180,1
"2018-04-09",181,2
"2018-04-09",185,14
"2018-04-09",186,1
"2018-04-09",187,1
"2018-04-09",188,24
"2018-04-09",189,30
"2018-04-09",190,69
"2018-04-09",191,6
"2018-04-09",192,22
"2018-04-09",193,58
"2018-04-09",194,38
"2018-04-09",195,62
"2018-04-09",196,15
"2018-04-09",197,22
"2018-04-09",198,16
"2018-04-09",199,18
"2018-04-09",200,7
"2018-04-09",201,13
"2018-04-09",202,20
"2018-04-09",203,25
"2018-04-09",205,1
"2018-04-09",208,1
"2018-04-09",214,1
"2018-04-09",216,11
"2018-04-09",217,14
"2018-04-09",218,10
"2018-04-09",224,39
"2018-04-09",225,18
"2018-04-09",226,22
"2018-04-09",227,5
"2018-04-09",228,17
"2018-04-09",229,40
"2018-04-09",230,9
"2018-04-09",231,16
"2018-04-09",232,37
"2018-04-09",233,22
"2018-04-09",234,17
"2018-04-09",235,27
"2018-04-09",236,15
"2018-04-09",237,6
"2018-04-09",239,9
"2018-04-09",240,8
"2018-04-09",241,25
"2018-04-09",242,48
"2018-04-09",243,2
"2018-04-09",245,5
"2018-04-09",246,11
"2018-04-09",247,7
"2018-04-09",248,11
"2018-04-09",249,9
"2018-04-09",250,6
"2018-04-09",251,5
"2018-04-09",252,2
"2018-04-09",253,3
"2018-04-09",254,1
"2018-04-09",255,4
"2018-04-09",256,8
"2018-04-09",257,3
"2018-04-09",258,1
"2018-04-09",259,8
"2018-04-09",267,4
"2018-04-09",274,1
"2018-04-09",275,5
"2018-04-09",276,20
"2018-04-09",277,1
"2018-04-09",278,1
"2018-04-09",279,91
"2018-04-09",280,80
"2018-09-28",1,1
"2018-09-28",2,10
"2018-04-09",286,1
"2018-04-09",290,6
"2018-09-28",11,1
"2018-04-09",295,1
"2018-04-09",308,2
"2018-09-28",28,3
"2018-09-28",30,3
"2018-09-28",36,6
"2018-09-28",44,1
"2018-09-28",46,2
"2018-09-28",47,2
"2018-04-09",330,1
"2018-04-09",335,2
"2018-04-09",337,11
