"snapshot","speciesCount"
"2009-04-06",120
"2009-06-17",120
"2009-09-25",120
"2009-12-16",120
"2010-04-01",120
"2010-07-26",120
"2010-11-17",120
"2011-02-21",120
"2011-06-10",120
"2012-01-18",2233
"2012-03-26",2259
"2012-07-13",2260
"2012-10-31",2260
"2012-12-11",2260
"2013-02-20",2260
"2013-05-21",2260
"2013-07-09",2260
"2013-09-10",2260
"2013-12-20",2260
"2014-03-28",3378
"2014-09-08",3412
"2015-01-19",3416
"2015-04-09",3423
"2015-07-03",3423
"2015-10-01",3423
"2016-01-04",3423
"2016-04-05",3424
"2016-07-04",3424
"2016-10-07",3424
"2016-12-27",3424
"2017-04-12",3424
"2017-07-24",3424
"2017-10-12",3424
"2017-12-22",3658
"2018-04-09",4120
"2018-07-11",4120
"2018-09-28",4120
"2019-01-01",4120
"2019-04-06",4158
"2019-07-01",4158
"2019-10-09",4158
"2020-01-01",4141
"2020-04-01",4141
"2020-07-01",4236
"2020-10-01",4236
"2021-01-01",4236
"2021-04-01",4236
"2021-07-01",3931
"2021-10-01",4236
"2022-01-01",4236
"2022-04-01",4237
