"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",27,173,34,0,0
"2018-04-09",27,173,34,0,0
"2018-07-11",27,173,34,0,0
"2018-09-28",27,173,34,0,0
"2019-01-01",27,173,34,0,0
"2019-04-06",43,172,57,0,0
"2019-07-01",43,172,57,0,0
"2019-10-09",43,172,57,0,0
"2020-01-01",43,172,57,0,0
"2020-04-01",43,172,57,0,0
"2020-07-01",69,187,105,0,0
"2020-10-01",69,187,105,0,0
"2021-01-01",69,187,105,0,0
"2021-04-01",69,187,105,0,0
"2021-07-01",63,162,137,0,0
"2021-10-01",63,162,137,0,0
"2022-01-01",63,162,137,0,0
"2022-04-01",62,143,159,0,0
