"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",104
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",85
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",104
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",85
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",85
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",104
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",104
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",85
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",104
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",85
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",85
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",104
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",104
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",85
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",104
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",104
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16636
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2240
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89015
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86154
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21361
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21418
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86224
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21419
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86226
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86226
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21419
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86226
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21419
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86226
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21419
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86226
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21419
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86226
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21419
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21419
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86226
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",203
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1783
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88351
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",126
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23105
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88439
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",216
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23142
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",366
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",506
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1865
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1877
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",220
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",496
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23156
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",376
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88465
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88489
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1904
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",232
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23164
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88490
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1904
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",232
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23163
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88490
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1904
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",232
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23163
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1904
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88490
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",232
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23163
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88491
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1908
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",232
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23162
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1908
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88491
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",232
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23162
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1908
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",232
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23162
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88491
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1908
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88491
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",232
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23162
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88491
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1908
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",232
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23162
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88491
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1908
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",232
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23162
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1908
