"snapshot","kingdom","speciesCount"
"2009-04-06",6,120
"2009-06-17",6,120
"2009-09-25",6,120
"2009-12-16",6,120
"2010-04-01",6,120
"2010-07-26",6,120
"2010-11-17",6,120
"2011-02-21",6,120
"2011-06-10",6,120
"2012-01-18",6,2233
"2012-03-26",6,2259
"2012-07-13",6,2260
"2012-10-31",6,2260
"2012-12-11",6,2260
"2013-02-20",6,2260
"2013-05-21",6,2260
"2013-07-09",6,2260
"2013-09-10",6,2260
"2013-12-20",6,2260
"2014-03-28",6,3378
"2014-09-08",6,3412
"2015-01-19",6,3416
"2015-04-09",6,3423
"2015-07-03",6,3423
"2015-10-01",6,3423
"2016-01-04",6,3423
"2016-04-05",6,3424
"2016-07-04",6,3424
"2016-10-07",6,3424
"2016-12-27",6,3424
"2017-04-12",6,3424
"2017-07-24",6,3424
"2017-10-12",6,3424
"2017-12-22",1,234
"2017-12-22",6,3424
"2018-04-09",1,234
"2018-04-09",6,3886
"2018-07-11",1,234
"2018-07-11",6,3886
"2018-09-28",1,234
"2018-09-28",6,3886
"2019-01-01",1,234
"2019-01-01",6,3886
"2019-04-06",1,272
"2019-04-06",6,3886
"2019-07-01",1,272
"2019-07-01",6,3886
"2019-10-09",1,272
"2019-10-09",6,3886
"2020-01-01",1,272
"2020-01-01",6,3869
"2020-04-01",1,272
"2020-04-01",6,3869
"2020-07-01",1,367
"2020-07-01",6,3869
"2020-10-01",1,367
"2020-10-01",6,3869
"2021-01-01",1,367
"2021-01-01",6,3869
"2021-04-01",1,367
"2021-04-01",6,3869
"2021-07-01",1,367
"2021-07-01",6,3564
"2021-10-01",1,367
"2021-10-01",6,3869
"2022-01-01",1,367
"2022-01-01",6,3869
"2022-04-01",1,368
"2022-04-01",6,3869
