"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",377
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",76
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",141
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20424
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",90
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",619
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1666
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",241
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",367
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1751
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15319
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2373
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",43
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",643
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",430
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",462
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1242
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5949
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",56
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2036
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1441
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3533
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16950
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",317
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",317
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2856
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1743
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3239
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",483
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1255
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14345
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5287
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16459
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",102
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",755
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3545
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",90
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",394
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4105
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1579
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",183
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",803
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",86
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2028
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",421
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2570
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",432
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2215
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",600
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",147
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",121
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1741
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",639
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",112
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",77
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",64
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",67
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",56
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",483
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1243
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",815
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2954
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",89
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",616
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",317
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2543
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",76
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",722
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",479
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5687
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",256
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",57
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1141
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1933
