"snapshot","national","international"
"2009-06-17",0,1154
"2013-02-20",0,1481
"2012-10-31",0,1506
"2013-05-21",0,1605
"2012-03-26",0,1431
"2015-07-03",0,2825
"2013-07-09",0,1674
"2015-01-19",0,2583
"2008-12-17",0,1098
"2018-07-11",240,5492
"2011-02-21",0,1263
"2008-06-27",0,1048
"2013-12-20",0,1964
"2017-12-22",240,4624
"2014-03-28",0,2077
"2015-04-09",0,2792
"2008-10-10",0,1082
"2013-09-10",0,1728
"2009-04-06",0,1103
"2012-07-13",0,1482
"2014-09-08",0,2275
"2016-10-07",0,3478
"2010-07-26",0,1130
"2016-07-04",0,3398
"2018-04-09",240,5372
"2016-01-04",0,3294
"2016-04-05",0,3312
"2011-06-10",0,1271
"2012-01-18",0,1416
"2008-04-01",0,973
"2010-04-01",0,1218
"2017-10-12",0,3712
"2017-07-24",0,3584
"2019-07-01",283,6386
"2019-01-01",240,6312
"2009-09-25",0,1181
"2017-04-12",0,3532
"2007-12-19",0,946
"2009-12-16",0,1207
"2019-10-09",283,6398
"2011-09-05",0,1286
"2019-04-06",283,6344
"2010-11-17",0,1235
"2018-09-28",240,6196
"2012-12-11",0,1481
"2015-10-01",0,2843
"2016-12-27",0,3515
