"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",257,207,6,0,0
"2013-02-20",339,221,7,0,0
"2012-10-31",337,222,6,0,0
"2013-05-21",335,226,7,0,0
"2012-03-26",257,201,6,0,0
"2015-07-03",543,512,10,0,0
"2013-07-09",334,224,8,0,0
"2015-01-19",526,500,10,0,0
"2008-12-17",240,205,6,0,0
"2018-07-11",719,634,36,0,0
"2011-02-21",242,206,6,0,0
"2008-06-27",220,204,6,0,0
"2013-12-20",341,280,7,0,0
"2017-12-22",697,622,33,0,0
"2014-03-28",399,329,8,0,0
"2015-04-09",539,512,10,0,0
"2008-10-10",242,205,6,0,0
"2013-09-10",341,280,7,0,0
"2009-04-06",241,205,6,0,0
"2012-07-13",319,212,6,0,0
"2014-09-08",470,472,10,0,0
"2016-10-07",665,580,15,0,0
"2010-07-26",242,205,6,0,0
"2016-07-04",660,575,15,0,0
"2018-04-09",703,621,36,0,0
"2016-01-04",640,574,15,0,0
"2016-04-05",658,575,15,0,0
"2011-06-10",242,206,6,0,0
"2012-01-18",251,206,6,0,0
"2008-04-01",198,203,6,0,0
"2010-04-01",245,205,6,0,0
"2017-10-12",692,618,24,0,0
"2017-07-24",687,619,24,0,0
"2019-07-01",1333,1114,88,1,0
"2019-01-01",1273,1057,36,0,0
"2009-09-25",238,201,6,0,0
"2017-04-12",667,595,24,0,0
"2007-12-19",188,203,6,0,0
"2009-12-16",244,205,6,0,0
"2019-10-09",1419,1241,88,1,0
"2011-09-05",248,206,6,0,0
"2019-04-06",1272,1070,88,1,0
"2010-11-17",233,205,6,0,0
"2018-09-28",1226,995,36,0,0
"2012-12-11",335,221,6,0,0
"2015-10-01",554,512,10,0,0
"2016-12-27",681,591,24,0,0
