"snapshot","national","international"
"2016-04-05",0,7034
"2011-06-10",0,3610
"2012-01-18",0,3750
"2008-04-01",0,2138
"2010-04-01",0,3253
"2017-10-12",0,7151
"2017-07-24",0,7150
"2019-07-01",281,7157
"2019-01-01",275,7038
"2009-09-25",0,3162
"2017-04-12",0,7115
"2007-12-19",0,2065
"2009-12-16",0,3242
"2019-10-09",281,7200
"2011-09-05",0,3618
"2019-04-06",281,7118
"2010-11-17",0,3375
"2018-09-28",275,6997
"2012-12-11",0,3370
"2015-10-01",0,6765
"2016-12-27",0,7072
"2009-06-17",0,2369
"2013-02-20",0,3581
"2012-10-31",0,3633
"2013-05-21",0,4215
"2012-03-26",0,3813
"2015-07-03",0,6707
"2013-07-09",0,4358
"2015-01-19",0,5908
"2008-12-17",0,2270
"2018-07-11",275,7017
"2011-02-21",0,3532
"2008-06-27",0,2295
"2013-12-20",0,4702
"2017-12-22",275,7034
"2014-03-28",0,5417
"2015-04-09",0,6662
"2008-10-10",0,2325
"2013-09-10",0,4535
"2009-04-06",0,2260
"2012-07-13",0,3905
"2014-09-08",0,5754
"2016-10-07",0,7047
"2010-07-26",0,3212
"2016-07-04",0,7053
"2018-04-09",275,6971
"2016-01-04",0,6896
