"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1764,1672,0,0,0
"2011-06-10",1311,574,0,0,0
"2012-01-18",1310,563,0,0,0
"2008-04-01",532,209,0,0,0
"2010-04-01",1044,470,0,0,0
"2017-10-12",1854,1727,1,0,0
"2017-07-24",1860,1725,1,0,0
"2019-07-01",1987,1895,2,0,0
"2019-01-01",1934,1800,2,0,0
"2009-09-25",483,200,0,0,0
"2017-04-12",1773,1669,0,0,0
"2007-12-19",534,208,0,0,0
"2009-12-16",1031,463,0,0,0
"2019-10-09",2007,1920,2,0,0
"2011-09-05",1320,575,0,0,0
"2019-04-06",1974,1861,2,0,0
"2010-11-17",1188,544,0,0,0
"2018-09-28",1922,1796,2,0,0
"2012-12-11",1327,614,0,0,0
"2015-10-01",1705,1611,0,0,0
"2016-12-27",1766,1676,0,0,0
"2009-06-17",441,180,0,0,0
"2013-02-20",1360,640,0,0,0
"2012-10-31",1324,617,0,0,0
"2013-05-21",1370,641,0,0,0
"2012-03-26",1313,565,0,0,0
"2015-07-03",1688,1591,0,0,0
"2013-07-09",1370,645,0,0,0
"2015-01-19",1669,1624,0,0,0
"2008-12-17",433,180,0,0,0
"2018-07-11",1918,1801,2,0,0
"2011-02-21",1302,557,0,0,0
"2008-06-27",535,210,0,0,0
"2013-12-20",1445,748,0,0,0
"2017-12-22",1838,1742,2,0,0
"2014-03-28",1580,965,0,0,0
"2015-04-09",1704,1651,0,0,0
"2008-10-10",526,206,0,0,0
"2013-09-10",1445,751,0,0,0
"2009-04-06",415,168,0,0,0
"2012-07-13",1325,596,0,0,0
"2014-09-08",1634,1057,0,0,0
"2016-10-07",1764,1663,0,0,0
"2010-07-26",1149,528,0,0,0
"2016-07-04",1767,1673,0,0,0
"2018-04-09",1900,1786,2,0,0
"2016-01-04",1732,1654,0,0,0
