"snapshot","national","international"
"2016-04-05",0,81656
"2011-06-10",0,47856
"2012-01-18",0,45381
"2008-04-01",0,8413
"2010-04-01",0,19667
"2017-10-12",0,91508
"2017-07-24",0,91709
"2019-07-01",2081,88472
"2019-01-01",1414,88368
"2009-09-25",0,18386
"2017-04-12",0,91511
"2007-12-19",0,7937
"2009-12-16",0,19392
"2019-10-09",2081,87986
"2011-09-05",0,44536
"2019-04-06",2081,88581
"2010-11-17",0,20552
"2018-09-28",1414,89499
"2012-12-11",0,42634
"2015-10-01",0,79602
"2016-12-27",0,91369
"2009-06-17",0,15075
"2013-02-20",0,43128
"2012-10-31",0,44296
"2013-05-21",0,48224
"2012-03-26",0,45847
"2015-07-03",0,78783
"2013-07-09",0,49402
"2015-01-19",0,74750
"2008-12-17",0,14075
"2018-07-11",1414,89049
"2011-02-21",0,42349
"2008-06-27",0,10681
"2013-12-20",0,59522
"2017-12-22",1414,91981
"2014-03-28",0,64609
"2015-04-09",0,79754
"2008-10-10",0,11855
"2013-09-10",0,51200
"2009-04-06",0,14407
"2012-07-13",0,46928
"2014-09-08",0,73960
"2016-10-07",0,90572
"2010-07-26",0,19462
"2016-07-04",0,81214
"2018-04-09",1414,84943
"2016-01-04",0,80035
