"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1878,1558,0,0,0
"2011-06-10",1383,502,0,0,0
"2012-01-18",1379,494,0,0,0
"2008-04-01",578,163,0,0,0
"2010-04-01",1107,407,0,0,0
"2017-10-12",1980,1602,0,0,0
"2017-07-24",1985,1601,0,0,0
"2019-07-01",2138,1746,0,0,0
"2019-01-01",2063,1673,0,0,0
"2009-09-25",520,163,0,0,0
"2017-04-12",1889,1553,0,0,0
"2007-12-19",580,162,0,0,0
"2009-12-16",1093,401,0,0,0
"2019-10-09",2159,1770,0,0,0
"2011-09-05",1392,503,0,0,0
"2019-04-06",2113,1724,0,0,0
"2010-11-17",1257,475,0,0,0
"2018-09-28",2050,1670,0,0,0
"2012-12-11",1400,541,0,0,0
"2015-10-01",1824,1492,0,0,0
"2016-12-27",1881,1561,0,0,0
"2009-06-17",476,145,0,0,0
"2013-02-20",1437,563,0,0,0
"2012-10-31",1398,543,0,0,0
"2013-05-21",1446,565,0,0,0
"2012-03-26",1383,495,0,0,0
"2015-07-03",1804,1475,0,0,0
"2013-07-09",1444,571,0,0,0
"2015-01-19",1783,1510,0,0,0
"2008-12-17",469,144,0,0,0
"2018-07-11",2046,1675,0,0,0
"2011-02-21",1372,487,0,0,0
"2008-06-27",582,163,0,0,0
"2013-12-20",1526,667,0,0,0
"2017-12-22",1965,1617,0,0,0
"2014-03-28",1662,883,0,0,0
"2015-04-09",1817,1538,0,0,0
"2008-10-10",573,159,0,0,0
"2013-09-10",1526,670,0,0,0
"2009-04-06",449,134,0,0,0
"2012-07-13",1398,523,0,0,0
"2014-09-08",1718,973,0,0,0
"2016-10-07",1879,1548,0,0,0
"2010-07-26",1216,461,0,0,0
"2016-07-04",1882,1558,0,0,0
"2018-04-09",2029,1659,0,0,0
"2016-01-04",1844,1542,0,0,0
