"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"OBSERVATION",2564
"2016-04-05",4,"PRESERVED_SPECIMEN",78
"2018-07-11",1,"FOSSIL_SPECIMEN",2136
"2014-03-28",7,"HUMAN_OBSERVATION",86
"2019-01-01",3,"UNKNOWN",2
"2019-07-01",6,"HUMAN_OBSERVATION",163
"2015-07-03",6,"HUMAN_OBSERVATION",8
"2014-09-08",0,"FOSSIL_SPECIMEN",44
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",173
"2017-04-12",0,"OBSERVATION",679
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",1946
"2019-10-09",7,"FOSSIL_SPECIMEN",58
"2014-09-08",1,"UNKNOWN",1582
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2009-06-17",7,"OBSERVATION",40
"2016-07-04",6,"LIVING_SPECIMEN",640
"2010-07-26",5,"UNKNOWN",108
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",678
"2014-03-28",4,"OBSERVATION",660
"2019-10-09",1,"PRESERVED_SPECIMEN",17714
"2013-09-10",6,"PRESERVED_SPECIMEN",10568
"2019-07-01",3,"LIVING_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",679
"2019-07-01",3,"OBSERVATION",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",12
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",1177
"2015-04-09",7,"OBSERVATION",40
"2012-01-18",5,"LIVING_SPECIMEN",3
"2013-02-20",7,"OBSERVATION",40
"2016-01-04",6,"FOSSIL_SPECIMEN",31
"2018-09-28",6,"UNKNOWN",12957
"2012-01-18",5,"OBSERVATION",62
"2017-04-12",4,"HUMAN_OBSERVATION",24596
"2017-12-22",4,"UNKNOWN",15
"2016-01-04",0,"PRESERVED_SPECIMEN",850
"2016-04-05",5,"PRESERVED_SPECIMEN",457
"2019-01-01",4,"MATERIAL_SAMPLE",7
"2009-12-16",3,"UNKNOWN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",724
"2019-01-01",4,"UNKNOWN",5
"2011-09-05",4,"HUMAN_OBSERVATION",23723
"2013-07-09",3,"UNKNOWN",2
"2019-07-01",7,"HUMAN_OBSERVATION",158
"2010-04-01",3,"OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",86
"2019-04-06",3,"UNKNOWN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",818
"2018-04-09",4,"PRESERVED_SPECIMEN",80
"2008-10-10",6,"PRESERVED_SPECIMEN",1582
"2017-04-12",1,"OBSERVATION",2538
"2010-04-01",4,"UNKNOWN",585
"2016-12-27",4,"FOSSIL_SPECIMEN",746
"2010-07-26",6,"UNKNOWN",4030
"2014-03-28",5,"LIVING_SPECIMEN",3
"2016-07-04",7,"OBSERVATION",40
"2008-12-17",1,"OBSERVATION",2381
"2014-03-28",5,"OBSERVATION",62
"2016-10-07",4,"FOSSIL_SPECIMEN",746
"2011-09-05",1,"OBSERVATION",2538
"2008-04-01",4,"UNKNOWN",601
"2015-07-03",4,"OBSERVATION",660
"2016-10-07",5,"UNKNOWN",108
"2009-06-17",0,"UNKNOWN",23
"2012-07-13",7,"OBSERVATION",40
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",554
"2016-01-04",7,"FOSSIL_SPECIMEN",41
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",3
"2019-07-01",1,"LITERATURE",3
"2017-12-22",5,"UNKNOWN",108
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",15737
"2019-01-01",4,"FOSSIL_SPECIMEN",21135
"2011-06-10",0,"OBSERVATION",679
"2016-04-05",6,"PRESERVED_SPECIMEN",23323
"2009-12-16",4,"UNKNOWN",285
"2013-05-21",4,"FOSSIL_SPECIMEN",701
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"UNKNOWN",76
"2019-01-01",5,"UNKNOWN",108
"2013-02-20",0,"UNKNOWN",22
"2013-07-09",4,"UNKNOWN",585
"2010-04-01",4,"OBSERVATION",660
"2019-04-06",4,"UNKNOWN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",1073
"2010-04-01",5,"UNKNOWN",108
"2014-09-08",3,"UNKNOWN",2
"2011-02-21",0,"LIVING_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",68
"2014-03-28",6,"LIVING_SPECIMEN",649
"2013-07-09",7,"HUMAN_OBSERVATION",86
"2014-03-28",6,"OBSERVATION",2
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",26967
"2019-07-01",5,"LIVING_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2019-07-01",5,"OBSERVATION",62
"2008-04-01",5,"UNKNOWN",103
"2015-07-03",5,"OBSERVATION",62
"2016-10-07",6,"UNKNOWN",13020
"2009-06-17",1,"UNKNOWN",1674
"2013-12-20",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",22
"2011-09-05",3,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",660
"2012-03-26",0,"OBSERVATION",679
"2012-01-18",7,"OBSERVATION",40
"2017-04-12",6,"HUMAN_OBSERVATION",68
"2008-10-10",0,"HUMAN_OBSERVATION",10
"2017-12-22",6,"UNKNOWN",13642
"2013-07-09",4,"OBSERVATION",660
"2011-06-10",1,"OBSERVATION",2538
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2019-01-01",6,"MATERIAL_SAMPLE",62
"2009-12-16",5,"UNKNOWN",108
"2015-01-19",6,"FOSSIL_SPECIMEN",31
"2018-07-11",4,"FOSSIL_SPECIMEN",22591
"2012-10-31",1,"FOSSIL_SPECIMEN",800
"2015-04-09",1,"UNKNOWN",1960
"2019-01-01",6,"UNKNOWN",12953
"2013-02-20",1,"UNKNOWN",819
"2013-07-09",5,"UNKNOWN",108
"2015-01-19",0,"PRESERVED_SPECIMEN",77
"2010-04-01",5,"OBSERVATION",62
"2019-04-06",5,"UNKNOWN",108
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",24798
"2017-04-12",3,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",4030
"2012-03-26",4,"HUMAN_OBSERVATION",23723
"2014-09-08",4,"UNKNOWN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",31
"2017-10-12",5,"PRESERVED_SPECIMEN",459
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",40
"2019-10-09",4,"PRESERVED_SPECIMEN",133
"2016-10-07",6,"FOSSIL_SPECIMEN",31
"2016-12-27",0,"PRESERVED_SPECIMEN",820
"2019-07-01",6,"LIVING_SPECIMEN",1643
"2009-06-17",1,"FOSSIL_SPECIMEN",799
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",1295
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",4004
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",44
"2016-10-07",0,"PRESERVED_SPECIMEN",860
"2016-07-04",1,"UNKNOWN",569
"2011-09-05",4,"UNKNOWN",585
"2009-12-16",5,"OBSERVATION",62
"2012-03-26",1,"OBSERVATION",2538
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"LIVING_SPECIMEN",3
"2017-04-12",7,"HUMAN_OBSERVATION",86
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"LIVING_SPECIMEN",3
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2013-07-09",5,"OBSERVATION",62
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",36
"2009-09-25",0,"PRESERVED_SPECIMEN",43
"2013-02-20",1,"FOSSIL_SPECIMEN",800
"2007-12-19",0,"PRESERVED_SPECIMEN",25
"2009-12-16",6,"UNKNOWN",4030
"2013-05-21",6,"FOSSIL_SPECIMEN",31
"2015-01-19",7,"FOSSIL_SPECIMEN",41
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",864
"2018-09-28",1,"MACHINE_OBSERVATION",3
"2011-09-05",7,"HUMAN_OBSERVATION",86
"2012-01-18",0,"UNKNOWN",29
"2013-05-21",0,"PRESERVED_SPECIMEN",41
"2013-07-09",6,"UNKNOWN",3780
"2015-01-19",1,"PRESERVED_SPECIMEN",11061
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",12953
"2014-09-08",4,"FOSSIL_SPECIMEN",720
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",660
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",109
"2016-12-27",7,"FOSSIL_SPECIMEN",41
"2017-10-12",6,"PRESERVED_SPECIMEN",22790
"2008-12-17",4,"OBSERVATION",661
"2019-10-09",5,"PRESERVED_SPECIMEN",1095
"2015-10-01",0,"HUMAN_OBSERVATION",1295
"2012-12-11",0,"HUMAN_OBSERVATION",1292
"2016-10-07",7,"FOSSIL_SPECIMEN",41
"2016-12-27",1,"PRESERVED_SPECIMEN",16423
"2011-09-05",4,"OBSERVATION",660
"2016-04-05",1,"HUMAN_OBSERVATION",3148
"2017-04-12",1,"LITERATURE",3
"2015-07-03",7,"OBSERVATION",40
"2016-07-04",1,"FOSSIL_SPECIMEN",862
"2016-10-07",1,"PRESERVED_SPECIMEN",16490
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",108
"2014-03-28",0,"UNKNOWN",23
"2018-09-28",0,"FOSSIL_SPECIMEN",69
"2009-12-16",6,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",799
"2015-10-01",6,"LIVING_SPECIMEN",649
"2012-07-13",1,"FOSSIL_SPECIMEN",800
"2012-12-11",6,"LIVING_SPECIMEN",1139
"2018-04-09",0,"HUMAN_OBSERVATION",1296
"2013-07-09",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",78
"2019-01-01",7,"FOSSIL_SPECIMEN",41
"2009-09-25",1,"PRESERVED_SPECIMEN",5525
"2011-06-10",3,"OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",73756
"2013-05-21",7,"FOSSIL_SPECIMEN",41
"2018-07-11",6,"FOSSIL_SPECIMEN",48
"2015-04-09",3,"UNKNOWN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",17187
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",1179
"2013-05-21",1,"PRESERVED_SPECIMEN",9649
"2018-07-11",0,"PRESERVED_SPECIMEN",862
"2010-04-01",7,"OBSERVATION",40
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",62
"2014-09-08",6,"UNKNOWN",3892
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",1292
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",62
"2019-10-09",6,"PRESERVED_SPECIMEN",27146
"2011-06-10",7,"HUMAN_OBSERVATION",86
"2015-10-01",1,"HUMAN_OBSERVATION",2848
"2012-12-11",1,"HUMAN_OBSERVATION",1995
"2011-09-05",5,"OBSERVATION",62
"2013-09-10",0,"LIVING_SPECIMEN",4
"2009-06-17",4,"UNKNOWN",285
"2013-12-20",6,"LIVING_SPECIMEN",649
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",3982
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",789
"2018-09-28",1,"FOSSIL_SPECIMEN",2136
"2009-12-16",7,"OBSERVATION",40
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",3596
"2019-07-01",0,"UNKNOWN",22
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",76
"2013-07-09",7,"OBSERVATION",40
"2016-01-04",5,"PRESERVED_SPECIMEN",448
"2011-06-10",4,"OBSERVATION",660
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2018-07-11",7,"FOSSIL_SPECIMEN",42
"2017-10-12",0,"HUMAN_OBSERVATION",1295
"2015-04-09",4,"UNKNOWN",12
"2013-02-20",4,"UNKNOWN",585
"2008-12-17",0,"HUMAN_OBSERVATION",42
"2018-07-11",1,"PRESERVED_SPECIMEN",16786
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",31
"2017-04-12",6,"LIVING_SPECIMEN",597
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",678
"2009-04-06",5,"LIVING_SPECIMEN",3
"2012-03-26",7,"HUMAN_OBSERVATION",86
"2019-01-01",1,"MACHINE_OBSERVATION",3
"2014-09-08",0,"PRESERVED_SPECIMEN",56
"2010-07-26",1,"FOSSIL_SPECIMEN",799
"2013-12-20",1,"HUMAN_OBSERVATION",2521
"2008-12-17",6,"LIVING_SPECIMEN",513
"2019-10-09",7,"PRESERVED_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",108
"2016-07-04",4,"UNKNOWN",12
"2015-07-03",0,"FOSSIL_SPECIMEN",40
"2012-03-26",4,"OBSERVATION",660
"2017-12-22",0,"FOSSIL_SPECIMEN",69
"2019-07-01",1,"UNKNOWN",1391
"2008-10-10",4,"HUMAN_OBSERVATION",2553
"2015-07-03",1,"UNKNOWN",1962
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",22496
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",62
"2016-04-05",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"HUMAN_OBSERVATION",42
"2016-04-05",0,"OBSERVATION",679
"2017-10-12",1,"HUMAN_OBSERVATION",3582
"2015-04-09",5,"UNKNOWN",108
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",108
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"HUMAN_OBSERVATION",34
"2012-01-18",3,"UNKNOWN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",34
"2014-09-08",7,"FOSSIL_SPECIMEN",41
"2017-04-12",7,"OBSERVATION",40
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",1295
"2008-10-10",1,"OBSERVATION",2381
"2009-04-06",6,"LIVING_SPECIMEN",551
"2014-09-08",1,"PRESERVED_SPECIMEN",11174
"2011-02-21",5,"LIVING_SPECIMEN",3
"2008-12-17",7,"OBSERVATION",40
"2016-12-27",4,"PRESERVED_SPECIMEN",71
"2008-04-01",0,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"OBSERVATION",40
"2016-04-05",4,"HUMAN_OBSERVATION",24593
"2016-07-04",4,"FOSSIL_SPECIMEN",746
"2016-10-07",4,"PRESERVED_SPECIMEN",78
"2009-06-17",6,"UNKNOWN",4005
"2016-07-04",5,"UNKNOWN",108
"2012-03-26",5,"LIVING_SPECIMEN",3
"2015-07-03",1,"FOSSIL_SPECIMEN",849
"2012-03-26",5,"OBSERVATION",62
"2017-12-22",1,"FOSSIL_SPECIMEN",1680
"2008-06-27",5,"LIVING_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",679
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",679
"2009-04-06",1,"HUMAN_OBSERVATION",34
"2016-04-05",1,"OBSERVATION",2538
"2012-10-31",6,"FOSSIL_SPECIMEN",32
"2015-04-09",6,"UNKNOWN",3819
"2019-01-01",4,"PRESERVED_SPECIMEN",80
"2011-02-21",0,"HUMAN_OBSERVATION",1306
"2013-02-20",6,"UNKNOWN",3780
"2013-07-09",0,"FOSSIL_SPECIMEN",40
"2019-10-09",1,"HUMAN_OBSERVATION",4210
"2012-01-18",4,"UNKNOWN",585
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",375
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",38
"2019-04-06",0,"FOSSIL_SPECIMEN",68
"2019-04-06",1,"MATERIAL_SAMPLE",482
"2018-04-09",0,"LIVING_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",799
"2017-07-24",1,"HUMAN_OBSERVATION",3597
"2011-02-21",6,"LIVING_SPECIMEN",1027
"2015-10-01",4,"HUMAN_OBSERVATION",24593
"2012-12-11",4,"HUMAN_OBSERVATION",23723
"2016-01-04",0,"HUMAN_OBSERVATION",1295
"2016-12-27",5,"PRESERVED_SPECIMEN",458
"2008-04-01",1,"FOSSIL_SPECIMEN",798
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",22
"2016-10-07",5,"PRESERVED_SPECIMEN",458
"2009-06-17",0,"PRESERVED_SPECIMEN",43
"2016-07-04",6,"UNKNOWN",3790
"2008-12-17",0,"UNKNOWN",14
"2012-03-26",6,"LIVING_SPECIMEN",554
"2014-03-28",4,"UNKNOWN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",22591
"2012-03-26",6,"OBSERVATION",2
"2013-12-20",0,"OBSERVATION",679
"2018-04-09",4,"HUMAN_OBSERVATION",24596
"2019-07-01",3,"UNKNOWN",2
"2008-06-27",6,"LIVING_SPECIMEN",507
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",276
"2009-12-16",1,"FOSSIL_SPECIMEN",799
"2011-06-10",7,"OBSERVATION",40
"2013-02-20",6,"FOSSIL_SPECIMEN",31
"2015-10-01",1,"OBSERVATION",2544
"2007-12-19",5,"PRESERVED_SPECIMEN",161
"2012-12-11",1,"OBSERVATION",2564
"2019-01-01",5,"PRESERVED_SPECIMEN",1085
"2011-02-21",1,"HUMAN_OBSERVATION",181
"2013-02-20",0,"PRESERVED_SPECIMEN",39
"2013-07-09",1,"FOSSIL_SPECIMEN",818
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2012-01-18",5,"UNKNOWN",138
"2013-05-21",5,"PRESERVED_SPECIMEN",345
"2015-01-19",6,"PRESERVED_SPECIMEN",22415
"2018-07-11",4,"PRESERVED_SPECIMEN",80
"2012-10-31",1,"PRESERVED_SPECIMEN",8602
"2019-04-06",1,"FOSSIL_SPECIMEN",2002
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",1
"2013-12-20",4,"HUMAN_OBSERVATION",23937
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",679
"2016-01-04",1,"HUMAN_OBSERVATION",3123
"2016-12-27",6,"PRESERVED_SPECIMEN",23428
"2016-04-05",6,"HUMAN_OBSERVATION",65
"2017-04-12",1,"UNKNOWN",1125
"2016-07-04",6,"FOSSIL_SPECIMEN",31
"2009-04-06",0,"UNKNOWN",14
"2016-10-07",6,"PRESERVED_SPECIMEN",23352
"2009-06-17",1,"PRESERVED_SPECIMEN",5254
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",860
"2008-12-17",1,"UNKNOWN",2949
"2014-03-28",5,"UNKNOWN",109
"2012-03-26",7,"OBSERVATION",40
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",32
"2012-07-13",6,"FOSSIL_SPECIMEN",32
"2013-12-20",1,"OBSERVATION",2538
"2019-07-01",4,"UNKNOWN",5
"2015-07-03",4,"UNKNOWN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",5389
"2010-11-17",0,"PRESERVED_SPECIMEN",34
"2007-12-19",6,"PRESERVED_SPECIMEN",1237
"2012-07-13",0,"PRESERVED_SPECIMEN",37
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",24596
"2019-01-01",6,"PRESERVED_SPECIMEN",26663
"2013-02-20",1,"PRESERVED_SPECIMEN",9528
"2008-12-17",4,"HUMAN_OBSERVATION",4942
"2012-01-18",6,"UNKNOWN",6711
"2013-05-21",6,"PRESERVED_SPECIMEN",10209
"2018-07-11",5,"PRESERVED_SPECIMEN",1077
"2011-06-10",0,"UNKNOWN",23
"2008-10-10",4,"OBSERVATION",661
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",678
"2017-10-12",1,"OBSERVATION",2527
"2015-10-01",6,"HUMAN_OBSERVATION",8
"2019-10-09",0,"LIVING_SPECIMEN",9
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",3
"2016-04-05",7,"HUMAN_OBSERVATION",86
"2016-07-04",7,"FOSSIL_SPECIMEN",41
"2009-04-06",1,"UNKNOWN",3043
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",24
"2011-09-05",1,"FOSSIL_SPECIMEN",800
"2015-01-19",0,"HUMAN_OBSERVATION",1295
"2016-07-04",1,"PRESERVED_SPECIMEN",16428
"2017-07-24",0,"LIVING_SPECIMEN",9
"2014-03-28",6,"UNKNOWN",3862
"2015-07-03",4,"FOSSIL_SPECIMEN",724
"2017-07-24",0,"OBSERVATION",679
"2018-09-28",6,"FOSSIL_SPECIMEN",48
"2017-12-22",4,"FOSSIL_SPECIMEN",734
"2018-04-09",6,"HUMAN_OBSERVATION",14
"2019-07-01",5,"UNKNOWN",110
"2015-07-03",5,"UNKNOWN",108
"2018-09-28",0,"PRESERVED_SPECIMEN",862
"2010-11-17",1,"PRESERVED_SPECIMEN",6128
"2015-10-01",3,"OBSERVATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",8268
"2012-12-11",3,"OBSERVATION",1
"2009-04-06",4,"HUMAN_OBSERVATION",4942
"2016-04-05",4,"OBSERVATION",660
"2019-01-01",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",29
"2019-10-09",4,"HUMAN_OBSERVATION",5451
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",34
"2018-07-11",6,"PRESERVED_SPECIMEN",25549
"2016-12-27",0,"HUMAN_OBSERVATION",1295
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2011-06-10",1,"UNKNOWN",1179
"2013-09-10",0,"HUMAN_OBSERVATION",1292
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",24596
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",62
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",367
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",2538
"2015-10-01",7,"HUMAN_OBSERVATION",86
"2010-07-26",0,"PRESERVED_SPECIMEN",32
"2011-02-21",0,"OBSERVATION",679
"2012-12-11",7,"HUMAN_OBSERVATION",86
"2013-09-10",6,"LIVING_SPECIMEN",1151
"2017-04-12",3,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",1518
"2013-05-21",0,"HUMAN_OBSERVATION",1292
"2015-01-19",1,"HUMAN_OBSERVATION",2848
"2008-12-17",3,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",2538
"2018-09-28",7,"FOSSIL_SPECIMEN",42
"2013-12-20",3,"OBSERVATION",1
"2018-04-09",7,"HUMAN_OBSERVATION",86
"2019-07-01",6,"UNKNOWN",13107
"2015-07-03",6,"UNKNOWN",3819
"2018-09-28",1,"PRESERVED_SPECIMEN",16829
"2015-10-01",4,"OBSERVATION",660
"2016-01-04",0,"LIVING_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",660
"2016-01-04",0,"OBSERVATION",679
"2016-04-05",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",678
"2015-04-09",0,"FOSSIL_SPECIMEN",40
"2016-04-05",5,"OBSERVATION",62
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2017-10-12",6,"HUMAN_OBSERVATION",68
"2011-02-21",4,"HUMAN_OBSERVATION",24599
"2012-03-26",1,"UNKNOWN",1187
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",701
"2011-06-10",1,"FOSSIL_SPECIMEN",800
"2012-01-18",1,"PRESERVED_SPECIMEN",7815
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"HUMAN_OBSERVATION",3517
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",21317
"2013-09-10",1,"HUMAN_OBSERVATION",2521
"2008-10-10",6,"LIVING_SPECIMEN",513
"2018-04-09",4,"OBSERVATION",660
"2014-09-08",6,"PRESERVED_SPECIMEN",21853
"2013-12-20",7,"HUMAN_OBSERVATION",86
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",5549
"2011-02-21",1,"OBSERVATION",2538
"2016-01-04",4,"HUMAN_OBSERVATION",24593
"2008-06-27",4,"HUMAN_OBSERVATION",344
"2017-04-12",4,"UNKNOWN",15
"2018-04-09",1,"LITERATURE",3
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1995
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",9
"2008-12-17",4,"UNKNOWN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",31
"2013-12-20",4,"OBSERVATION",660
"2017-12-22",6,"FOSSIL_SPECIMEN",34
"2015-07-03",0,"PRESERVED_SPECIMEN",796
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"OBSERVATION",62
"2012-07-13",3,"PRESERVED_SPECIMEN",2
