"snapshot","national","international"
"2017-07-24",0,4781
"2009-09-25",0,2229
"2017-04-12",0,4463
"2007-12-19",0,1025
"2009-12-16",0,2254
"2011-09-05",0,2552
"2010-11-17",0,2337
"2012-12-11",0,2052
"2015-10-01",0,4205
"2016-12-27",0,4637
"2009-06-17",0,2209
"2013-02-20",0,2110
"2012-10-31",0,2860
"2013-05-21",0,2146
"2012-03-26",0,2500
"2015-07-03",0,4100
"2013-07-09",0,2712
"2015-01-19",0,3646
"2008-12-17",0,2163
"2011-02-21",0,2350
"2008-06-27",0,2079
"2013-12-20",0,2890
"2017-12-22",74,4860
"2014-03-28",0,3190
"2015-04-09",0,3858
"2008-10-10",0,2163
"2013-09-10",0,2739
"2009-04-06",0,2176
"2012-07-13",0,2573
"2014-09-08",0,3228
"2016-10-07",0,4573
"2010-07-26",0,2274
"2016-07-04",0,4450
"2018-04-09",74,4867
"2016-01-04",0,4298
"2016-04-05",0,4380
"2011-06-10",0,2614
"2012-01-18",0,2587
"2008-04-01",0,1283
"2010-04-01",0,2244
"2017-10-12",0,4843
