"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",5201,10202,1238,101,0
"2016-01-04",19344,24032,9563,356,0
"2009-12-16",9413,6146,275,0,0
"2009-04-06",442,294,228,77,0
"2011-02-21",15128,14947,781,7,0
"2013-12-20",16870,22218,8717,282,0
"2008-10-10",546,326,229,86,0
"2010-04-01",13275,9042,408,0,0
"2013-07-09",16901,22254,8670,282,0
"2013-05-21",15139,21224,8426,261,0
"2009-06-17",452,293,173,65,0
"2015-04-09",18101,23909,9465,339,0
"2012-07-13",15167,20932,7882,240,0
"2010-11-17",15044,14856,780,7,0
"2016-10-07",21971,26533,9826,368,0
"2015-07-03",15338,20645,9190,332,0
"2012-10-31",15165,21047,7991,243,0
"2016-04-05",21168,25644,9815,364,0
"2009-09-25",1781,1364,59,0,0
"2011-09-05",15165,14985,781,7,0
"2008-04-01",7473,13351,1872,124,0
"2014-03-28",16943,22352,8883,290,0
"2007-12-19",7430,12476,1639,120,0
"2014-09-08",17027,22545,9050,303,0
"2015-10-01",19190,23929,9513,355,0
"2011-06-10",15166,14985,781,7,0
"2010-07-26",15043,14854,780,7,0
"2013-02-20",15134,21208,8363,259,0
"2012-01-18",15055,20763,7584,222,0
"2015-01-19",17968,23719,9378,332,0
"2013-09-10",16953,22283,8724,282,0
"2016-07-04",21898,26508,9826,368,0
"2008-12-17",540,332,228,77,0
"2012-03-26",15096,20824,7720,236,0
"2012-12-11",15212,21181,7537,220,0
