"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",4881,9753,1807,301,0
"2016-01-04",18585,22524,9064,3122,0
"2009-12-16",9164,6299,371,0,0
"2009-04-06",426,273,168,174,0
"2011-02-21",14498,15198,1109,58,0
"2013-12-20",16171,20876,8392,2648,0
"2008-10-10",530,309,152,196,0
"2010-04-01",12849,9347,529,0,0
"2013-07-09",16184,20972,8339,2612,0
"2013-05-21",14473,19898,8166,2513,0
"2009-06-17",436,272,154,121,0
"2015-04-09",17443,22383,8975,3013,0
"2012-07-13",14492,19644,7853,2232,0
"2010-11-17",14415,15107,1107,58,0
"2016-10-07",21116,25071,9360,3151,0
"2015-07-03",14633,19174,8700,2998,0
"2012-10-31",14497,19747,7908,2294,0
"2016-04-05",20369,24128,9341,3153,0
"2009-09-25",1661,1445,98,0,0
"2011-09-05",14536,15235,1109,58,0
"2008-04-01",6989,12615,2753,463,0
"2014-03-28",16248,20962,8522,2736,0
"2007-12-19",6954,11836,2448,427,0
"2014-09-08",16327,21134,8620,2844,0
"2015-10-01",18431,22412,9044,3100,0
"2011-06-10",14535,15237,1109,58,0
"2010-07-26",14414,15105,1107,58,0
"2013-02-20",14465,19857,8155,2487,0
"2012-01-18",14376,19511,7653,2084,0
"2015-01-19",17312,22194,8932,2959,0
"2013-09-10",16238,20981,8389,2634,0
"2016-07-04",21046,25043,9360,3151,0
"2008-12-17",524,311,168,174,0
"2012-03-26",14423,19534,7746,2173,0
"2012-12-11",14556,19870,7669,2055,0
