"snapshot","year","speciesCount"
"2007-12-19",1856,683
"2008-06-27",1821,41
"2009-09-25",1979,101
"2010-04-01",1882,1695
"2010-11-17",1849,1132
"2011-06-10",1825,345
"2011-09-05",1992,6436
"2012-01-18",1885,3656
"2012-03-26",1998,13556
"2012-10-31",1910,4819
"2012-12-11",1936,6369
"2013-09-10",1864,3062
"2014-09-08",1988,12183
"2015-01-19",1779,9
"2015-07-03",1866,3458
"2015-10-01",1984,12551
"2016-01-04",1746,1
"2016-04-05",1772,46
"2007-12-19",1857,855
"2008-06-27",1822,24
"2009-09-25",1980,295
"2010-04-01",1883,1901
"2010-11-17",1850,1887
"2011-06-10",1826,376
"2011-09-05",1993,6828
"2012-01-18",1886,3275
"2012-03-26",1999,12167
"2012-10-31",1911,5373
"2012-12-11",1937,6145
"2013-09-10",1865,2993
"2013-12-20",1728,534
"2014-09-08",1989,14229
"2015-01-19",1780,14
"2015-07-03",1867,3592
"2015-10-01",1985,13804
"2016-01-04",1747,6
"2016-04-05",1773,38
"2007-12-19",1858,909
"2008-06-27",1823,36
"2009-09-25",1981,299
"2010-04-01",1884,1720
"2010-11-17",1851,1401
"2011-06-10",1827,343
"2011-09-05",1994,5937
"2012-01-18",1887,3492
"2012-03-26",2000,12419
"2012-10-31",1912,5097
"2012-12-11",1938,6001
"2013-09-10",1866,2806
"2013-12-20",1729,3
"2014-09-08",1990,12843
"2015-01-19",1781,44
"2015-07-03",1868,4048
"2015-10-01",1986,13901
"2016-01-04",1748,319
"2016-04-05",1774,33
"2016-07-04",1612,1
"2007-12-19",1859,1179
"2008-06-27",1824,50
"2009-09-25",1982,156
"2010-04-01",1885,1729
"2010-07-26",1735,2
"2010-11-17",1852,1861
"2011-06-10",1828,555
"2011-09-05",1995,6369
"2012-01-18",1888,3565
"2012-03-26",2001,12946
"2012-10-31",1913,4930
"2012-12-11",1939,7571
"2013-07-09",1605,1
"2013-09-10",1867,3147
"2014-09-08",1991,12351
"2015-01-19",1782,45
"2015-04-09",1694,1
"2015-07-03",1869,3443
"2015-10-01",1987,13252
"2016-01-04",1749,33
"2016-04-05",1775,135
"2007-12-19",1860,1438
"2008-06-27",1825,71
"2009-09-25",1983,359
"2009-12-16",1771,1
"2010-04-01",1886,1555
"2010-11-17",1853,1539
"2011-06-10",1829,534
"2011-09-05",1996,6346
"2012-01-18",1889,3807
"2012-03-26",2002,12987
"2012-10-31",1914,5230
"2012-12-11",1940,4688
"2013-09-10",1868,3196
"2014-09-08",1992,12841
"2015-01-19",1783,17
"2015-07-03",1870,3957
"2015-10-01",1988,13802
"2016-01-04",1750,7
"2016-04-05",1776,11
"2007-12-19",1861,936
"2008-06-27",1826,115
"2009-09-25",1984,390
"2009-12-16",1772,1
"2010-04-01",1887,1576
"2010-11-17",1854,1568
"2011-06-10",1830,378
"2011-09-05",1997,6108
"2012-01-18",1890,4246
"2012-03-26",2003,13605
"2012-10-31",1915,4349
"2012-12-11",1941,4257
"2013-09-10",1869,2820
"2014-09-08",1993,13519
"2015-01-19",1784,28
"2015-07-03",1871,3302
"2015-10-01",1989,16140
"2016-01-04",1751,100
"2016-04-05",1777,90
"2007-12-19",1862,904
"2008-06-27",1827,50
"2009-09-25",1985,217
"2009-12-16",1773,1
"2010-04-01",1888,1811
"2010-07-26",1738,1
"2010-11-17",1855,1789
"2011-06-10",1831,393
"2011-09-05",1998,6978
"2012-01-18",1891,4674
"2012-03-26",2004,13775
"2012-10-31",1916,4296
"2012-12-11",1942,4495
"2013-02-20",1654,1
"2013-09-10",1870,3223
"2014-03-28",1664,1
"2014-09-08",1994,13039
"2015-01-19",1785,101
"2015-04-09",1697,1
"2015-07-03",1872,3619
"2015-10-01",1990,14160
"2016-01-04",1752,11
"2016-04-05",1778,85
"2007-12-19",1863,1108
"2008-04-01",1750,3
"2008-06-27",1828,91
"2009-09-25",1986,378
"2010-04-01",1889,1885
"2010-11-17",1856,1900
"2011-06-10",1832,389
"2011-09-05",1999,5636
"2012-01-18",1892,4701
"2012-03-26",2005,13945
"2012-10-31",1917,4540
"2012-12-11",1943,4274
"2013-09-10",1871,2827
"2014-09-08",1995,13523
"2015-01-19",1786,34
"2015-07-03",1873,3713
"2015-10-01",1991,13657
"2016-01-04",1753,2
"2016-04-05",1779,45
"2007-12-19",1864,1238
"2008-04-01",1751,3
"2008-06-27",1829,121
"2009-09-25",1987,265
"2010-04-01",1890,2042
"2010-11-17",1857,1921
"2011-06-10",1833,383
"2011-09-05",2000,6145
"2012-01-18",1893,4346
"2012-03-26",2006,15127
"2012-10-31",1918,4007
"2012-12-11",1944,4383
"2013-09-10",1872,3033
"2013-12-20",1735,2
"2014-09-08",1996,13582
"2015-01-19",1787,49
"2015-07-03",1874,4535
"2015-10-01",1992,14220
"2016-01-04",1754,5
"2016-04-05",1780,104
"2007-12-19",1865,1385
"2008-04-01",1752,3
"2008-06-27",1830,90
"2009-04-06",1786,1
"2009-09-25",1988,308
"2010-04-01",1891,2023
"2010-07-26",1741,3
"2010-11-17",1858,1778
"2011-06-10",1834,395
"2011-09-05",2001,6148
"2012-01-18",1894,4279
"2012-03-26",2007,14849
"2012-10-31",1919,4118
"2012-12-11",1945,5181
"2013-09-10",1873,3027
"2014-09-08",1997,13695
"2015-01-19",1788,79
"2015-04-09",1700,1
"2015-07-03",1875,4425
"2015-10-01",1993,15002
"2016-01-04",1755,60
"2016-04-05",1781,66
"2007-12-19",1866,1092
"2008-06-27",1831,86
"2009-09-25",1989,336
"2010-04-01",1892,2263
"2010-11-17",1859,2532
"2011-06-10",1835,546
"2011-09-05",2002,5471
"2012-01-18",1895,3928
"2012-03-26",2008,15499
"2012-10-31",1920,4226
"2012-12-11",1946,5722
"2013-09-10",1874,3690
"2014-09-08",1998,14845
"2015-01-19",1789,46
"2015-07-03",1876,3946
"2015-10-01",1994,14313
"2016-01-04",1756,5
"2016-04-05",1782,64
"2007-12-19",1867,1336
"2008-04-01",1754,1
"2008-06-27",1832,104
"2009-09-25",1990,444
"2010-04-01",1893,2262
"2010-11-17",1860,2134
"2011-06-10",1836,748
"2011-09-05",2003,5853
"2012-01-18",1896,5488
"2012-03-26",2009,14857
"2012-10-31",1921,5211
"2012-12-11",1947,6373
"2013-09-10",1875,3338
"2014-09-08",1999,13479
"2015-01-19",1790,73
"2015-07-03",1877,3260
"2015-10-01",1995,14580
"2016-01-04",1757,6
"2016-04-05",1783,17
"2007-12-19",1868,1310
"2008-04-01",1755,1
"2008-06-27",1833,82
"2009-09-25",1991,213
"2010-04-01",1894,2378
"2010-11-17",1861,1917
"2011-06-10",1837,741
"2011-09-05",2004,5219
"2012-01-18",1897,4384
"2012-03-26",2010,14649
"2012-10-31",1922,6630
"2012-12-11",1948,6819
"2013-09-10",1876,3040
"2014-09-08",2000,13405
"2015-01-19",1791,17
"2015-07-03",1878,3658
"2015-10-01",1996,14899
"2016-01-04",1758,52
"2016-04-05",1784,23
"2007-12-19",1869,1178
"2008-04-01",1756,2
"2008-06-27",1834,115
"2009-09-25",1992,340
"2010-04-01",1895,2017
"2010-07-26",1745,1
"2010-11-17",1862,1895
"2011-06-10",1838,759
"2011-09-05",2005,4817
"2012-01-18",1898,4029
"2012-03-26",2011,14765
"2012-10-31",1923,4747
"2012-12-11",1949,6267
"2013-09-10",1877,2637
"2014-09-08",2001,14033
"2015-01-19",1792,19
"2015-07-03",1879,4362
"2015-10-01",1997,14913
"2016-01-04",1759,1
"2016-04-05",1785,96
"2007-12-19",1870,1448
"2008-06-27",1835,102
"2009-09-25",1993,427
"2010-04-01",1896,2533
"2010-07-26",1746,6
"2010-11-17",1863,2392
"2011-06-10",1839,1224
"2011-09-05",2006,4274
"2012-01-18",1899,3782
"2012-03-26",2012,1581
"2012-10-31",1924,5857
"2012-12-11",1950,6330
"2013-07-09",1616,1
"2013-09-10",1878,3148
"2014-09-08",2002,13949
"2015-01-19",1793,10
"2015-07-03",1880,4336
"2015-10-01",1998,15938
"2016-01-04",1760,32
"2016-04-05",1786,23
"2007-12-19",1871,1203
"2008-06-27",1836,208
"2009-09-25",1994,558
"2010-04-01",1897,2398
"2010-07-26",1747,321
"2010-11-17",1864,2542
"2011-06-10",1840,1163
"2011-09-05",2007,2954
"2012-01-18",1900,4332
"2012-03-26",2013,4
"2012-10-31",1925,5703
"2012-12-11",1951,6479
"2013-09-10",1879,3741
"2014-09-08",2003,14966
"2015-01-19",1794,6
"2015-07-03",1881,4065
"2015-10-01",1999,14754
"2016-01-04",1761,6
"2016-04-05",1787,22
"2007-12-19",1872,1238
"2008-06-27",1837,240
"2009-09-25",1995,483
"2010-04-01",1898,2151
"2010-07-26",1748,25
"2010-11-17",1865,2471
"2011-06-10",1841,1062
"2011-09-05",2008,2065
"2012-01-18",1901,4321
"2012-03-26",2014,2
"2012-10-31",1926,6154
"2012-12-11",1952,5814
"2013-02-20",1664,1
"2013-05-21",1690,1
"2013-09-10",1880,3661
"2014-09-08",2004,15452
"2015-01-19",1795,10
"2015-07-03",1882,4677
"2015-10-01",2000,14768
"2016-01-04",1762,14
"2016-04-05",1788,38
"2007-12-19",1873,1112
"2008-06-27",1838,206
"2009-09-25",1996,419
"2009-12-16",1784,48
"2010-04-01",1899,2040
"2010-07-26",1749,2
"2010-11-17",1866,2263
"2011-06-10",1842,1258
"2011-09-05",2009,1024
"2012-01-18",1902,4971
"2012-03-26",2015,7
"2012-10-31",1927,6944
"2012-12-11",1953,5791
"2013-09-10",1881,3347
"2014-09-08",2005,15560
"2015-01-19",1796,388
"2015-07-03",1883,5240
"2015-10-01",2001,15361
"2016-01-04",1763,16
"2016-04-05",1789,54
"2007-12-19",1874,1421
"2008-04-01",1761,1
"2008-06-27",1839,401
"2009-09-25",1997,430
"2010-04-01",1900,2234
"2010-07-26",1750,21
"2010-11-17",1867,2649
"2011-06-10",1843,1044
"2011-09-05",2010,93
"2012-01-18",1903,3956
"2012-03-26",2016,4
"2012-10-31",1928,6032
"2012-12-11",1954,5614
"2013-07-09",1620,1
"2013-09-10",1882,3830
"2014-09-08",2006,16092
"2015-01-19",1797,18
"2015-07-03",1884,5069
"2015-10-01",2002,15083
"2016-01-04",1764,8
"2016-04-05",1790,90
"2007-12-19",1875,1476
"2008-04-01",1762,1
"2008-06-27",1840,450
"2009-09-25",1998,422
"2010-04-01",1901,2490
"2010-07-26",1751,5
"2010-11-17",1868,2569
"2011-02-21",1654,1
"2011-06-10",1844,1226
"2011-09-05",2011,17
"2012-01-18",1904,4223
"2012-10-31",1929,7189
"2012-12-11",1955,6634
"2013-09-10",1883,4433
"2013-12-20",1746,6
"2014-09-08",2007,15809
"2015-01-19",1798,14
"2015-07-03",1885,5773
"2015-10-01",2003,15544
"2016-01-04",1765,3
"2016-04-05",1791,11
"2016-07-04",1629,1
"2007-12-19",1876,1513
"2008-06-27",1841,316
"2009-09-25",1999,295
"2010-04-01",1902,2947
"2010-07-26",1752,2
"2010-11-17",1869,2370
"2011-06-10",1845,1035
"2011-09-05",2012,2
"2012-01-18",1905,4176
"2012-07-13",1600,8
"2012-10-31",1930,7699
"2012-12-11",1956,6592
"2013-05-21",1694,1
"2013-09-10",1884,4515
"2013-12-20",1747,316
"2014-09-08",2008,16537
"2015-01-19",1799,56
"2015-07-03",1886,4894
"2015-10-01",2004,15994
"2016-01-04",1766,4
"2016-04-05",1792,18
"2007-12-19",1877,1231
"2008-06-27",1842,419
"2009-09-25",2000,228
"2010-04-01",1903,2321
"2010-07-26",1753,3
"2010-11-17",1870,2686
"2011-06-10",1846,1081
"2011-09-05",2013,1
"2012-01-18",1906,4070
"2012-10-31",1931,6216
"2012-12-11",1957,6148
"2013-09-10",1885,4226
"2013-12-20",1748,1
"2014-09-08",2009,15936
"2015-01-19",1800,631
"2015-07-03",1887,5197
"2015-10-01",2005,16175
"2016-01-04",1767,3
"2016-04-05",1793,10
"2007-12-19",1878,1478
"2008-06-27",1843,271
"2009-09-25",2001,164
"2010-04-01",1904,2562
"2010-11-17",1871,2285
"2011-06-10",1847,844
"2011-09-05",2014,1
"2012-01-18",1907,4415
"2012-10-31",1932,6486
"2012-12-11",1958,6651
"2013-02-20",1670,1
"2013-05-21",1696,1
"2013-07-09",1624,1
"2013-09-10",1886,3774
"2013-12-20",1749,1
"2014-09-08",2010,15988
"2015-01-19",1801,90
"2015-07-03",1888,5229
"2015-10-01",2006,17228
"2016-01-04",1768,17
"2016-04-05",1794,8
"2007-12-19",1879,2004
"2008-06-27",1844,329
"2009-04-06",1800,4
"2009-09-25",2002,259
"2009-12-16",1790,1
"2010-04-01",1905,2631
"2010-07-26",1755,5
"2010-11-17",1872,2332
"2011-06-10",1848,2039
"2012-01-18",1908,5072
"2012-10-31",1933,6711
"2012-12-11",1959,5122
"2013-05-21",1697,1
"2013-09-10",1887,3961
"2013-12-20",1750,6
"2014-09-08",2011,16535
"2015-01-19",1802,345
"2015-07-03",1889,5761
"2015-10-01",2007,16642
"2016-01-04",1769,53
"2016-04-05",1795,22
"2007-12-19",1880,1537
"2008-04-01",1767,1
"2008-06-27",1845,321
"2009-09-25",2003,389
"2010-04-01",1906,2567
"2010-07-26",1756,2
"2010-11-17",1873,2475
"2011-06-10",1849,1191
"2011-09-05",2016,2
"2012-01-18",1909,4976
"2012-07-13",1604,1
"2012-10-31",1934,8080
"2012-12-11",1960,6889
"2013-09-10",1888,4054
"2013-12-20",1751,1
"2014-09-08",2012,16211
"2015-01-19",1803,102
"2015-07-03",1890,6132
"2015-10-01",2008,17813
"2016-01-04",1770,9
"2016-04-05",1796,389
"2007-12-19",1881,1699
"2008-04-01",1768,21
"2008-06-27",1846,261
"2009-09-25",2004,405
"2009-12-16",1792,1
"2010-04-01",1907,2784
"2010-07-26",1757,2
"2010-11-17",1874,3070
"2011-06-10",1850,1959
"2012-01-18",1910,4748
"2012-07-13",1605,1
"2012-10-31",1935,6410
"2012-12-11",1961,5913
"2013-05-21",1699,7
"2013-09-10",1889,4379
"2014-09-08",2013,15215
"2015-01-19",1804,96
"2015-07-03",1891,6597
"2015-10-01",2009,17207
"2016-01-04",1771,3
"2016-04-05",1797,19
"2007-12-19",1882,1826
"2008-04-01",1769,33
"2008-06-27",1847,300
"2009-09-25",2005,320
"2010-04-01",1908,2955
"2010-07-26",1758,1
"2010-11-17",1875,2731
"2011-06-10",1851,1512
"2012-01-18",1911,5285
"2012-10-31",1936,6415
"2012-12-11",1962,6873
"2013-05-21",1700,40
"2013-09-10",1890,4792
"2014-09-08",2014,12607
"2015-01-19",1805,189
"2015-07-03",1892,6984
"2015-10-01",2010,17776
"2016-01-04",1772,46
"2016-04-05",1798,32
"2007-12-19",1883,2268
"2008-04-01",1770,6
"2008-06-27",1848,1227
"2009-09-25",2006,204
"2009-12-16",1794,5
"2010-04-01",1909,2981
"2010-11-17",1876,2550
"2011-06-10",1852,1974
"2012-01-18",1912,4986
"2012-10-31",1937,6216
"2012-12-11",1963,5934
"2013-09-10",1891,5126
"2015-01-19",1806,162
"2015-07-03",1893,6607
"2015-10-01",2011,18507
"2016-01-04",1773,38
"2016-04-05",1799,23
"2007-12-19",1884,2161
"2008-04-01",1771,1
"2008-06-27",1849,225
"2009-04-06",1805,1
"2009-09-25",2007,273
"2009-12-16",1795,1
"2010-04-01",1910,2983
"2010-07-26",1760,7
"2010-11-17",1877,2195
"2011-06-10",1853,1577
"2012-01-18",1913,4806
"2012-10-31",1938,6047
"2012-12-11",1964,6219
"2013-05-21",1702,1
"2013-09-10",1892,5325
"2013-12-20",1755,59
"2015-01-19",1807,189
"2015-04-09",1719,1
"2015-07-03",1894,6896
"2015-10-01",2012,17506
"2016-01-04",1774,33
"2016-04-05",1800,863
"2007-12-19",1885,2193
"2008-04-01",1772,14
"2008-06-27",1850,334
"2009-04-06",1806,1
"2009-09-25",2008,237
"2009-12-16",1796,3
"2010-04-01",1911,3430
"2010-07-26",1761,12
"2010-11-17",1878,2700
"2011-02-21",1664,1
"2011-06-10",1854,1612
"2012-01-18",1914,5113
"2012-10-31",1939,7610
"2012-12-11",1965,6046
"2013-09-10",1893,4830
"2013-12-20",1756,1
"2015-01-19",1808,84
"2015-07-03",1895,5819
"2015-10-01",2013,17083
"2016-01-04",1775,135
"2016-04-05",1801,65
"2007-12-19",1886,1964
"2008-04-01",1773,6
"2008-06-27",1851,309
"2009-09-25",2009,30
"2009-12-16",1797,1
"2010-04-01",1912,3089
"2010-07-26",1762,13
"2010-11-17",1879,3267
"2011-06-10",1855,1841
"2012-01-18",1915,4274
"2012-10-31",1940,4706
"2012-12-11",1966,7163
"2013-09-10",1894,4950
"2013-12-20",1757,1
"2015-01-19",1809,251
"2015-07-03",1896,7738
"2015-10-01",2014,17486
"2016-01-04",1776,11
"2016-04-05",1802,351
"2007-12-19",1887,1970
"2008-04-01",1774,10
"2008-06-27",1852,508
"2009-12-16",1798,1
"2010-04-01",1913,2836
"2010-07-26",1763,9
"2010-11-17",1880,2989
"2011-06-10",1856,1960
"2012-01-18",1916,4225
"2012-10-31",1941,4312
"2012-12-11",1967,8800
"2013-05-21",1705,2
"2013-09-10",1895,4415
"2013-12-20",1758,5
"2015-01-19",1810,204
"2015-04-09",1722,1
"2015-07-03",1897,6461
"2015-10-01",2015,14016
"2016-01-04",1777,90
"2016-04-05",1803,134
"2007-12-19",1888,2102
"2008-04-01",1775,29
"2008-06-27",1853,522
"2009-09-25",2011,2
"2009-12-16",1799,1
"2010-04-01",1914,3090
"2010-07-26",1764,1
"2010-11-17",1881,2709
"2011-06-10",1857,1983
"2012-01-18",1917,4259
"2012-10-31",1942,4537
"2012-12-11",1968,7248
"2013-05-21",1706,1
"2013-09-10",1896,5807
"2013-12-20",1759,1
"2015-01-19",1811,99
"2015-07-03",1898,6145
"2015-10-01",2016,1
"2016-01-04",1778,85
"2016-04-05",1804,103
"2007-12-19",1889,2366
"2008-04-01",1776,1
"2008-06-27",1854,580
"2009-09-25",2012,1
"2009-12-16",1800,80
"2010-04-01",1915,2658
"2010-07-26",1765,2
"2010-11-17",1882,3024
"2011-06-10",1858,1843
"2012-01-18",1918,3875
"2012-10-31",1943,4303
"2012-12-11",1969,6958
"2013-09-10",1897,4835
"2013-12-20",1760,49
"2015-01-19",1812,222
"2015-07-03",1899,5682
"2016-01-04",1779,45
"2016-04-05",1805,176
"2007-12-19",1890,2398
"2008-04-01",1777,13
"2008-06-27",1855,546
"2009-09-25",2013,5
"2009-12-16",1801,6
"2010-04-01",1916,2693
"2010-11-17",1883,3653
"2011-06-10",1859,2604
"2012-01-18",1919,4008
"2012-10-31",1944,4435
"2012-12-11",1970,7842
"2013-09-10",1898,4508
"2013-12-20",1761,3
"2015-01-19",1813,264
"2015-07-03",1900,6393
"2016-01-04",1780,104
"2016-04-05",1806,169
"2007-12-19",1891,3069
"2008-04-01",1778,23
"2008-06-27",1856,506
"2009-12-16",1802,159
"2010-04-01",1917,2775
"2010-07-26",1767,39
"2010-11-17",1884,3858
"2011-06-10",1860,2230
"2012-01-18",1920,4130
"2012-10-31",1945,5240
"2012-12-11",1971,8915
"2013-05-21",1709,1
"2013-09-10",1899,4211
"2013-12-20",1762,2
"2015-01-19",1814,183
"2015-07-03",1901,6306
"2016-01-04",1781,66
"2016-04-05",1807,199
"2007-12-19",1892,2925
"2008-04-01",1779,15
"2008-06-27",1857,683
"2009-12-16",1803,6
"2010-04-01",1918,2471
"2010-07-26",1768,64
"2010-11-17",1885,3449
"2011-06-10",1861,2020
"2012-01-18",1921,4976
"2012-07-13",1616,5
"2012-10-31",1946,5779
"2012-12-11",1972,8349
"2013-05-21",1710,1
"2013-09-10",1900,4809
"2014-03-28",1694,1
"2015-01-19",1815,403
"2015-07-03",1902,7177
"2016-01-04",1782,64
"2016-04-05",1808,91
"2007-12-19",1893,2822
"2008-04-01",1780,3
"2008-06-27",1858,680
"2009-04-06",1814,1
"2009-12-16",1804,9
"2010-04-01",1919,2626
"2010-07-26",1769,8
"2010-11-17",1886,3108
"2011-06-10",1862,1973
"2012-01-18",1922,6421
"2012-10-31",1947,6407
"2012-12-11",1973,8250
"2013-09-10",1901,4795
"2013-12-20",1764,6
"2015-01-19",1816,178
"2015-04-09",1728,534
"2015-07-03",1903,6453
"2016-01-04",1783,17
"2016-04-05",1809,185
"2016-10-07",1600,2126
"2007-12-19",1894,2570
"2008-04-01",1781,4
"2008-06-27",1859,1002
"2009-04-06",1815,2
"2009-12-16",1805,5
"2010-04-01",1920,2697
"2010-07-26",1770,7
"2010-11-17",1887,3278
"2011-06-10",1863,2495
"2012-01-18",1923,4593
"2012-10-31",1948,6870
"2012-12-11",1974,9239
"2013-09-10",1902,5511
"2013-12-20",1765,3
"2015-01-19",1817,293
"2015-04-09",1729,11
"2015-07-03",1904,6334
"2016-01-04",1784,23
"2016-04-05",1810,225
"2007-12-19",1895,2211
"2008-04-01",1782,5
"2008-06-27",1860,1255
"2009-04-06",1816,1
"2009-12-16",1806,3
"2010-04-01",1921,3179
"2010-07-26",1771,50
"2010-11-17",1888,3438
"2011-06-10",1864,2663
"2012-01-18",1924,5594
"2012-07-13",1619,2
"2012-10-31",1949,6324
"2012-12-11",1975,8912
"2013-09-10",1903,4565
"2013-12-20",1766,1
"2014-03-28",1697,1
"2015-01-19",1818,478
"2015-07-03",1905,6472
"2016-01-04",1785,96
"2016-04-05",1811,107
"2007-12-19",1896,3911
"2008-04-01",1783,13
"2008-06-27",1861,672
"2009-12-16",1807,60
"2010-04-01",1922,4341
"2010-07-26",1772,19
"2010-11-17",1889,3694
"2011-06-10",1865,2591
"2012-01-18",1925,5432
"2012-07-13",1620,3
"2012-10-31",1950,6434
"2012-12-11",1976,8123
"2013-02-20",1688,1
"2013-09-10",1904,4758
"2013-12-20",1767,2
"2015-01-19",1819,767
"2015-07-03",1906,6403
"2016-01-04",1786,23
"2016-04-05",1812,171
"2007-12-19",1897,2760
"2008-04-01",1784,2
"2008-06-27",1862,655
"2009-12-16",1808,4
"2010-04-01",1923,2911
"2010-07-26",1773,26
"2010-11-17",1890,4115
"2011-06-10",1866,2381
"2012-01-18",1926,6065
"2012-10-31",1951,6561
"2012-12-11",1977,8090
"2013-09-10",1905,4979
"2013-12-20",1768,2
"2014-03-28",1699,1
"2015-01-19",1820,821
"2015-07-03",1907,6618
"2016-01-04",1787,22
"2016-04-05",1813,227
"2007-12-19",1898,2567
"2008-04-01",1785,50
"2008-06-27",1863,878
"2009-12-16",1809,9
"2010-04-01",1924,3757
"2010-07-26",1774,51
"2010-11-17",1891,4516
"2011-06-10",1867,2769
"2012-01-18",1927,6821
"2012-10-31",1952,5898
"2012-12-11",1978,8630
"2013-09-10",1906,4704
"2013-12-20",1769,1
"2014-03-28",1700,2
"2015-01-19",1821,577
"2015-07-03",1908,7364
"2016-01-04",1788,38
"2016-04-05",1814,189
"2007-12-19",1899,2395
"2008-04-01",1786,9
"2008-06-27",1864,975
"2009-12-16",1810,17
"2010-04-01",1925,3143
"2010-07-26",1775,22
"2010-11-17",1892,4428
"2011-06-10",1868,2695
"2012-01-18",1928,5970
"2012-10-31",1953,5849
"2012-12-11",1979,8776
"2013-05-21",1717,5
"2013-09-10",1907,5044
"2013-12-20",1770,3
"2015-01-19",1822,312
"2015-07-03",1909,7226
"2016-01-04",1789,54
"2016-04-05",1815,415
"2007-12-19",1900,2686
"2008-04-01",1787,5
"2008-06-27",1865,1162
"2009-04-06",1821,5
"2009-12-16",1811,5
"2010-04-01",1926,3389
"2010-07-26",1776,66
"2010-11-17",1893,4198
"2011-06-10",1869,2489
"2012-01-18",1929,7149
"2012-07-13",1624,1
"2012-10-31",1954,5740
"2012-12-11",1980,9665
"2013-05-21",1718,1
"2013-09-10",1908,5565
"2013-12-20",1771,25
"2015-01-19",1823,339
"2015-04-09",1735,9
"2015-07-03",1910,7255
"2016-01-04",1790,90
"2016-04-05",1816,159
"2007-12-19",1901,2541
"2008-04-01",1788,18
"2008-06-27",1866,860
"2009-04-06",1822,3
"2009-12-16",1812,8
"2010-04-01",1927,4082
"2010-07-26",1777,49
"2010-11-17",1894,4150
"2011-06-10",1870,2810
"2012-01-18",1930,7645
"2012-10-31",1955,6744
"2012-12-11",1981,9375
"2013-05-21",1719,1
"2013-09-10",1909,5557
"2013-12-20",1772,6
"2015-01-19",1824,400
"2015-07-03",1911,7623
"2016-01-04",1791,11
"2016-04-05",1817,186
"2007-12-19",1902,3161
"2008-04-01",1789,23
"2008-06-27",1867,985
"2009-04-06",1823,1
"2009-12-16",1813,23
"2010-04-01",1928,3655
"2010-07-26",1778,37
"2010-11-17",1895,3716
"2011-06-10",1871,2390
"2012-01-18",1931,6155
"2012-10-31",1956,6691
"2012-12-11",1982,9560
"2013-02-20",1694,1
"2013-05-21",1720,1
"2013-09-10",1910,5391
"2013-12-20",1773,6
"2015-01-19",1825,417
"2015-07-03",1912,7539
"2016-01-04",1792,18
"2016-04-05",1818,394
"2007-12-19",1903,2361
"2008-04-01",1790,7
"2008-06-27",1868,999
"2009-12-16",1814,15
"2010-04-01",1929,4271
"2010-07-26",1779,87
"2010-11-17",1896,5312
"2011-06-10",1872,2445
"2012-01-18",1932,6424
"2012-10-31",1957,6245
"2012-12-11",1983,9381
"2013-09-10",1911,5864
"2013-12-20",1774,7
"2015-01-19",1826,345
"2015-07-03",1913,7564
"2016-01-04",1793,10
"2016-04-05",1819,470
"2007-12-19",1904,2561
"2008-04-01",1791,2
"2008-06-27",1869,919
"2009-04-06",1825,1
"2009-12-16",1815,18
"2010-04-01",1930,4155
"2010-07-26",1780,19
"2010-11-17",1897,4253
"2011-06-10",1873,2619
"2012-01-18",1933,6648
"2012-10-31",1958,6703
"2012-12-11",1984,9679
"2013-05-21",1722,2
"2013-09-10",1912,5688
"2013-12-20",1775,82
"2015-01-19",1827,394
"2015-04-09",1739,1
"2015-07-03",1914,7326
"2016-01-04",1794,8
"2016-04-05",1820,838
"2007-12-19",1905,2339
"2008-04-01",1792,1
"2008-06-27",1870,1098
"2009-12-16",1816,10
"2010-04-01",1931,3545
"2010-07-26",1781,16
"2010-11-17",1898,3924
"2011-06-10",1874,3199
"2012-01-18",1934,8005
"2012-07-13",1629,1
"2012-10-31",1959,5217
"2012-12-11",1985,10322
"2013-02-20",1697,1
"2013-09-10",1913,5546
"2013-12-20",1776,2
"2015-01-19",1828,688
"2015-07-03",1915,6315
"2016-01-04",1795,22
"2016-04-05",1821,777
"2016-10-07",1612,1
"2007-12-19",1906,2131
"2008-04-01",1793,4
"2008-06-27",1871,825
"2009-04-06",1827,1
"2009-12-16",1817,21
"2010-04-01",1932,3574
"2010-07-26",1782,20
"2010-11-17",1899,3663
"2011-06-10",1875,2834
"2012-01-18",1935,6359
"2012-10-31",1960,7003
"2012-12-11",1986,10891
"2013-02-20",1698,1
"2013-05-21",1724,1
"2013-09-10",1914,5732
"2013-12-20",1777,2
"2015-01-19",1829,496
"2015-07-03",1916,6192
"2016-01-04",1796,389
"2016-04-05",1822,354
"2007-12-19",1907,2471
"2008-04-01",1794,1
"2008-06-27",1872,944
"2009-04-06",1828,3
"2009-12-16",1818,102
"2010-04-01",1933,3664
"2010-07-26",1783,18
"2010-11-17",1900,3941
"2011-06-10",1876,2677
"2012-01-18",1936,6348
"2012-10-31",1961,6086
"2012-12-11",1987,10492
"2013-02-20",1699,2
"2013-09-10",1915,4864
"2013-12-20",1778,3
"2015-01-19",1830,496
"2015-07-03",1917,6087
"2016-01-04",1797,19
"2016-04-05",1823,347
"2007-12-19",1908,3065
"2008-04-01",1795,6
"2008-06-27",1873,815
"2009-04-06",1829,4
"2009-12-16",1819,102
"2010-04-01",1934,4822
"2010-07-26",1784,68
"2010-11-17",1901,4196
"2011-06-10",1877,2286
"2012-01-18",1937,6091
"2012-10-31",1962,7024
"2012-12-11",1988,11046
