"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1476
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",646
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1630
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1583
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",156
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",302
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4432
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3152
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",822
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",112
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3824
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",745
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1087
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",657
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",553
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1629
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",394
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",705
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3051
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",552
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5861
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5442
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",168
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",204
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",167
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",424
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",588
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",138
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",35
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2458
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1753
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1175
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5442
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",686
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",589
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",35
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",424
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",811
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1170
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",136
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",812
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1429
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2498
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2541
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",156
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3559
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",33
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",180
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5934
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",181
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1429
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",204
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",301
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2600
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",554
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1086
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1934
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3911
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",156
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",162
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",609
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2894
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5442
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",553
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3110
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3423
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4543
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",40
