"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",663,572,3,0,0
"2011-06-10",442,331,4,0,0
"2008-10-10",297,190,2,0,0
"2008-04-01",112,58,1,0,0
"2010-07-26",348,238,4,0,0
"2011-02-21",431,329,4,0,0
"2010-11-17",432,311,4,0,0
"2013-07-09",470,339,4,0,0
"2007-12-19",115,64,1,0,0
"2011-09-05",442,331,4,0,0
"2008-06-27",293,190,2,0,0
"2015-10-01",652,463,3,0,0
"2012-10-31",463,323,4,0,0
"2012-12-11",463,323,4,0,0
"2008-12-17",301,180,2,0,0
"2014-03-28",488,341,3,0,0
"2014-09-08",584,394,3,0,0
"2015-07-03",637,473,3,0,0
"2012-07-13",453,303,4,0,0
"2009-09-25",324,221,2,0,0
"2009-04-06",309,198,2,0,0
"2013-02-20",466,338,4,0,0
"2013-09-10",480,339,4,0,0
"2012-03-26",455,318,4,0,0
"2010-04-01",344,233,4,0,0
"2009-12-16",324,221,4,0,0
"2009-06-17",329,209,2,0,0
"2013-12-20",478,339,4,0,0
"2013-05-21",469,338,4,0,0
"2012-01-18",446,330,4,0,0
"2015-01-19",633,481,3,0,0
"2015-04-09",634,482,3,0,0
"2016-01-04",513,452,3,0,0
"2016-07-04",662,572,3,0,0
